misto,kategorie,platnost,pocet
53 Onmiru,Senior,3M,61
53 Onmiru,Senior,5M,62
53 Onmiru,Stud. SS-P0-K,3M,2
53 Onmiru,Stud. SS-P0-P,1M,55
53 Onmiru,Stud. SS-P0-P,10M,1
53 Onmiru,Stud. SS-P0-P,3M,12
53 Onmiru,Stud. SS-P0-P,5M,3
53 Onmiru,Stud. VS-P0-K,1M,112
53 Onmiru,Stud. VS-P0-K,10M,11
53 Onmiru,Stud. VS-P0-K,3M,52
53 Onmiru,Stud. VS-P0-K,5M,15
53 Onmiru,Stud. VS-P0-P,1M,271
53 Onmiru,Stud. VS-P0-P,10M,33
53 Onmiru,Stud. VS-P0-P,3M,114
53 Onmiru,Stud. VS-P0-P,5M,44
53 Onmiru,ZV-Student,1M,9
53 Onmiru,ZV-Student,5M,1
54 Oippavlov,Dítě,1M,5
54 Oippavlov,Dítě,3M,3
54 Oippavlov,Dítě 6-10,1M,1
54 Oippavlov,Hmot.nouze P0,1M,17
54 Oippavlov,Hmot.nouze P0,3M,9
54 Oippavlov,Hmot.nouze P0,5M,4
54 Oippavlov,Junior,1M,205
54 Oippavlov,Junior,10M,7
54 Oippavlov,Junior,3M,30
54 Oippavlov,Junior,5M,14
54 Oippavlov,Občanská,1M,2141
54 Oippavlov,Občanská,1RS,293
54 Oippavlov,Občanská,10M,3
54 Oippavlov,Občanská,3M,324
54 Oippavlov,Občanská,5M,9
54 Oippavlov,Prislušník,1R,2
54 Oippavlov,přenosná,1M,9
54 Oippavlov,přenosná,1R,1
54 Oippavlov,přenosná,3M,1
54 Oippavlov,Senior,1M,165
54 Oippavlov,Senior,3M,103
54 Oippavlov,Senior,5M,79
54 Oippavlov,Stud. SS-P0-K,1M,6
54 Oippavlov,Stud. SS-P0-K,10M,1
54 Oippavlov,Stud. SS-P0-K,5M,1
54 Oippavlov,Stud. SS-P0-P,1M,51
54 Oippavlov,Stud. SS-P0-P,10M,4
54 Oippavlov,Stud. SS-P0-P,3M,4
54 Oippavlov,Stud. SS-P0-P,5M,1
54 Oippavlov,Stud. VS-P0-K,1M,107
54 Oippavlov,Stud. VS-P0-K,10M,11
54 Oippavlov,Stud. VS-P0-K,3M,74
54 Oippavlov,Stud. VS-P0-K,5M,15
54 Oippavlov,Stud. VS-P0-P,1M,267
54 Oippavlov,Stud. VS-P0-P,10M,27
54 Oippavlov,Stud. VS-P0-P,3M,110
54 Oippavlov,Stud. VS-P0-P,5M,23
54 Oippavlov,Zamestnanec,1R,3
54 Oippavlov,ZV-Student,1M,30
54 Oippavlov,ZV-Student,5M,2
54 Oippavlov,ZV-Zak,1M,1
55 Osmichovn,Dítě,1M,24
55 Osmichovn,Dítě,3M,7
55 Osmichovn,Dítě 6-10,1M,4
55 Osmichovn,Hmot.nouze P0,1M,35
55 Osmichovn,Hmot.nouze P0,3M,7
55 Osmichovn,Hmot.nouze P0,5M,2
55 Osmichovn,Junior,1M,467
55 Osmichovn,Junior,10M,16
55 Osmichovn,Junior,3M,70
55 Osmichovn,Junior,5M,21
55 Osmichovn,Občanská,1M,3239
55 Osmichovn,Občanská,1RS,316
55 Osmichovn,Občanská,3M,532
55 Osmichovn,Občanská,5M,11
55 Osmichovn,Prislušník,1R,1
55 Osmichovn,přenosná,1M,10
55 Osmichovn,přenosná,1R,1
55 Osmichovn,přenosná,3M,2
55 Osmichovn,Senior,1M,227
55 Osmichovn,Senior,3M,158
55 Osmichovn,Senior,5M,80
55 Osmichovn,Stud. SS-P0-K,5M,1
55 Osmichovn,Stud. SS-P0-P,1M,127
55 Osmichovn,Stud. SS-P0-P,10M,7
55 Osmichovn,Stud. SS-P0-P,3M,21
55 Osmichovn,Stud. SS-P0-P,5M,7
55 Osmichovn,Stud. VS-P0-K,1M,141
55 Osmichovn,Stud. VS-P0-K,10M,12
55 Osmichovn,Stud. VS-P0-K,3M,82
55 Osmichovn,Stud. VS-P0-K,5M,18
55 Osmichovn,Stud. VS-P0-P,1M,255
55 Osmichovn,Stud. VS-P0-P,10M,35
55 Osmichovn,Stud. VS-P0-P,3M,105
55 Osmichovn,Stud. VS-P0-P,5M,35
55 Osmichovn,Zamestnanec,1R,1
55 Osmichovn,ZV-Student,1M,170
55 Osmichovn,ZV-Student,5M,12
55 Osmichovn,ZV-Zak,1M,11
55 Osmichovn,ZV-Zak,5M,1
56 Oopatov,Dítě,1M,24
56 Oopatov,Dítě,3M,2
56 Oopatov,Dítě 6-10,1M,3
56 Oopatov,Hmot.nouze P0,1M,20
56 Oopatov,Hmot.nouze P0,3M,9
56 Oopatov,Hmot.nouze P0,5M,3
56 Oopatov,Junior,1M,320
56 Oopatov,Junior,10M,6
56 Oopatov,Junior,3M,59
56 Oopatov,Junior,5M,18
56 Oopatov,Občanská,1M,2214
56 Oopatov,Občanská,1RS,146
56 Oopatov,Občanská,3M,310
56 Oopatov,Občanská,5M,2
56 Oopatov,Prislušník,1R,1
56 Oopatov,přenosná,1M,4
56 Oopatov,přenosná,3M,1
56 Oopatov,Senior,1M,197
56 Oopatov,Senior,3M,117
56 Oopatov,Senior,5M,67
56 Oopatov,Stud. SS-P0-K,1M,1
56 Oopatov,Stud. SS-P0-P,1M,78
56 Oopatov,Stud. SS-P0-P,10M,3
56 Oopatov,Stud. SS-P0-P,3M,11
56 Oopatov,Stud. SS-P0-P,5M,3
56 Oopatov,Stud. VS-P0-K,1M,72
56 Oopatov,Stud. VS-P0-K,10M,12
56 Oopatov,Stud. VS-P0-K,3M,47
56 Oopatov,Stud. VS-P0-K,5M,7
56 Oopatov,Stud. VS-P0-P,1M,115
56 Oopatov,Stud. VS-P0-P,10M,11
56 Oopatov,Stud. VS-P0-P,3M,52
56 Oopatov,Stud. VS-P0-P,5M,6
56 Oopatov,ZV-Student,1M,37
56 Oopatov,ZV-Student,5M,2
56 Oopatov,ZV-Zak,1M,7
57 OIPPavlov1,Dítě,1M,6
57 OIPPavlov1,Dítě,3M,3
57 OIPPavlov1,Dítě 6-10,3M,1
57 OIPPavlov1,Hmot.nouze P0,1M,23
57 OIPPavlov1,Hmot.nouze P0,3M,12
57 OIPPavlov1,Hmot.nouze P0,5M,3
57 OIPPavlov1,Junior,1M,215
57 OIPPavlov1,Junior,10M,7
57 OIPPavlov1,Junior,3M,36
57 OIPPavlov1,Junior,5M,18
57 OIPPavlov1,Občanská,1M,2116
57 OIPPavlov1,Občanská,1RS,279
57 OIPPavlov1,Občanská,3M,308
57 OIPPavlov1,Občanská,5M,6
57 OIPPavlov1,Prislušník,1R,1
57 OIPPavlov1,přenosná,1M,15
57 OIPPavlov1,přenosná,1R,1
57 OIPPavlov1,přenosná,3M,1
57 OIPPavlov1,Senior,1M,139
57 OIPPavlov1,Senior,3M,73
57 OIPPavlov1,Senior,5M,73
57 OIPPavlov1,Stud. SS-P0-K,1M,1
57 OIPPavlov1,Stud. SS-P0-K,3M,2
57 OIPPavlov1,Stud. SS-P0-P,1M,44
57 OIPPavlov1,Stud. SS-P0-P,10M,4
57 OIPPavlov1,Stud. SS-P0-P,3M,13
57 OIPPavlov1,Stud. SS-P0-P,5M,2
57 OIPPavlov1,Stud. VS-P0-K,1M,109
57 OIPPavlov1,Stud. VS-P0-K,10M,15
57 OIPPavlov1,Stud. VS-P0-K,3M,63
57 OIPPavlov1,Stud. VS-P0-K,5M,19
57 OIPPavlov1,Stud. VS-P0-P,1M,266
57 OIPPavlov1,Stud. VS-P0-P,10M,27
57 OIPPavlov1,Stud. VS-P0-P,3M,69
57 OIPPavlov1,Stud. VS-P0-P,5M,22
57 OIPPavlov1,Zamestnanec,1R,5
57 OIPPavlov1,ZV-Student,1M,33
57 OIPPavlov1,ZV-Student,5M,2
57 OIPPavlov1,ZV-Zak,1M,2
58 Ozelivska,Dítě,1M,2
58 Ozelivska,Dítě,3M,1
58 Ozelivska,Dítě 6-10,1M,1
58 Ozelivska,Hmot.nouze P0,1M,32
58 Ozelivska,Hmot.nouze P0,3M,5
58 Ozelivska,Hmot.nouze P0,5M,5
58 Ozelivska,Junior,1M,272
58 Ozelivska,Junior,10M,10
58 Ozelivska,Junior,3M,45
58 Ozelivska,Junior,5M,17
58 Ozelivska,Občanská,1M,2116
58 Ozelivska,Občanská,1RS,263
58 Ozelivska,Občanská,3M,287
58 Ozelivska,Občanská,5M,12
58 Ozelivska,přenosná,1M,12
58 Ozelivska,přenosná,1R,1
58 Ozelivska,Senior,1M,173
58 Ozelivska,Senior,3M,129
58 Ozelivska,Senior,5M,118
58 Ozelivska,Stud. SS-P0-K,1M,2
58 Ozelivska,Stud. SS-P0-K,3M,1
58 Ozelivska,Stud. SS-P0-P,1M,96
58 Ozelivska,Stud. SS-P0-P,10M,8
58 Ozelivska,Stud. SS-P0-P,3M,13
58 Ozelivska,Stud. SS-P0-P,5M,6
58 Ozelivska,Stud. VS-P0-K,1M,93
58 Ozelivska,Stud. VS-P0-K,10M,16
58 Ozelivska,Stud. VS-P0-K,3M,69
58 Ozelivska,Stud. VS-P0-K,5M,13
58 Ozelivska,Stud. VS-P0-P,1M,185
58 Ozelivska,Stud. VS-P0-P,10M,15
58 Ozelivska,Stud. VS-P0-P,3M,104
58 Ozelivska,Stud. VS-P0-P,5M,26
58 Ozelivska,ZV-Student,1M,22
58 Ozelivska,ZV-Student,5M,4
58 Ozelivska,ZV-Zak,1M,1
59 Ostrasnice,Dítě,1M,1
59 Ostrasnice,Dítě,3M,2
59 Ostrasnice,Hmot.nouze P0,1M,30
59 Ostrasnice,Hmot.nouze P0,3M,12
59 Ostrasnice,Hmot.nouze P0,5M,2
59 Ostrasnice,Junior,1M,195
59 Ostrasnice,Junior,10M,13
59 Ostrasnice,Junior,3M,40
59 Ostrasnice,Junior,5M,16
59 Ostrasnice,Občanská,1M,1844
59 Ostrasnice,Občanská,1RS,231
59 Ostrasnice,Občanská,3M,182
59 Ostrasnice,Občanská,5M,6
59 Ostrasnice,Prislušník,1R,5
59 Ostrasnice,přenosná,1M,14
59 Ostrasnice,Senior,1M,194
59 Ostrasnice,Senior,3M,111
59 Ostrasnice,Senior,5M,93
59 Ostrasnice,Stud. SS-P0-K,1M,2
59 Ostrasnice,Stud. SS-P0-P,1M,82
59 Ostrasnice,Stud. SS-P0-P,10M,1
59 Ostrasnice,Stud. SS-P0-P,3M,15
59 Ostrasnice,Stud. SS-P0-P,5M,2
59 Ostrasnice,Stud. VS-P0-K,1M,72
59 Ostrasnice,Stud. VS-P0-K,10M,13
59 Ostrasnice,Stud. VS-P0-K,3M,30
59 Ostrasnice,Stud. VS-P0-K,5M,9
59 Ostrasnice,Stud. VS-P0-P,1M,138
59 Ostrasnice,Stud. VS-P0-P,10M,17
59 Ostrasnice,Stud. VS-P0-P,3M,65
59 Ostrasnice,Stud. VS-P0-P,5M,13
59 Ostrasnice,Zamestnanec,1R,2
59 Ostrasnice,ZV-Student,1M,19
60 Odhostivar,Dítě,1M,2
60 Odhostivar,Hmot.nouze P0,1M,3
60 Odhostivar,Hmot.nouze P0,3M,1
60 Odhostivar,Junior,1M,46
60 Odhostivar,Junior,3M,7
60 Odhostivar,Junior,5M,10
60 Odhostivar,Občanská,1M,590
60 Odhostivar,Občanská,1RS,36
60 Odhostivar,Občanská,3M,78
60 Odhostivar,Občanská,5M,3
60 Odhostivar,přenosná,1M,1
60 Odhostivar,přenosná,3M,1
60 Odhostivar,Senior,1M,52
60 Odhostivar,Senior,3M,35
60 Odhostivar,Senior,5M,22
60 Odhostivar,Stud. SS-P0-K,1M,1
60 Odhostivar,Stud. SS-P0-P,1M,20
60 Odhostivar,Stud. SS-P0-P,3M,3
60 Odhostivar,Stud. SS-P0-P,5M,1
60 Odhostivar,Stud. VS-P0-K,1M,10
60 Odhostivar,Stud. VS-P0-K,10M,3
60 Odhostivar,Stud. VS-P0-K,3M,4
60 Odhostivar,Stud. VS-P0-K,5M,2
60 Odhostivar,Stud. VS-P0-P,1M,22
60 Odhostivar,Stud. VS-P0-P,10M,1
60 Odhostivar,Stud. VS-P0-P,3M,9
60 Odhostivar,Stud. VS-P0-P,5M,4
60 Odhostivar,Zamestnanec,1R,5
60 Odhostivar,ZV-Student,1M,21
60 Odhostivar,ZV-Student,5M,1
60 Odhostivar,ZV-Zak,1M,2
61 Ozlicin,Dítě,1M,35
61 Ozlicin,Dítě,3M,6
61 Ozlicin,Dítě 6-10,1M,2
61 Ozlicin,Dítě 6-10,3M,2
61 Ozlicin,Hmot.nouze P0,1M,10
61 Ozlicin,Hmot.nouze P0,3M,3
61 Ozlicin,Junior,1M,247
61 Ozlicin,Junior,10M,3
61 Ozlicin,Junior,3M,52
61 Ozlicin,Junior,5M,10
61 Ozlicin,Občanská,1M,1725
61 Ozlicin,Občanská,1RS,168
61 Ozlicin,Občanská,10M,1
61 Ozlicin,Občanská,3M,382
61 Ozlicin,Občanská,5M,2
61 Ozlicin,Prislušník,1R,1
61 Ozlicin,přenosná,1M,7
61 Ozlicin,přenosná,3M,2
61 Ozlicin,Senior,1M,148
61 Ozlicin,Senior,3M,91
61 Ozlicin,Senior,5M,49
61 Ozlicin,Stud. SS-P0-K,1M,1
61 Ozlicin,Stud. SS-P0-K,10M,1
61 Ozlicin,Stud. SS-P0-K,3M,1
61 Ozlicin,Stud. SS-P0-K,5M,1
61 Ozlicin,Stud. SS-P0-P,1M,49
61 Ozlicin,Stud. SS-P0-P,3M,8
61 Ozlicin,Stud. SS-P0-P,5M,1
61 Ozlicin,Stud. VS-P0-K,1M,84
61 Ozlicin,Stud. VS-P0-K,10M,8
61 Ozlicin,Stud. VS-P0-K,3M,41
61 Ozlicin,Stud. VS-P0-K,5M,5
61 Ozlicin,Stud. VS-P0-P,1M,164
61 Ozlicin,Stud. VS-P0-P,10M,17
61 Ozlicin,Stud. VS-P0-P,3M,62
61 Ozlicin,Stud. VS-P0-P,5M,19
61 Ozlicin,Zamestnanec,1R,2
61 Ozlicin,ZV-Student,1M,63
61 Ozlicin,ZV-Student,5M,1
61 Ozlicin,ZV-Zak,1M,16
63 Ohurka,Dítě,1M,4
63 Ohurka,Dítě,3M,3
63 Ohurka,Dítě 6-10,1M,2
63 Ohurka,Dítě 6-10,3M,1
63 Ohurka,Hmot.nouze P0,1M,12
63 Ohurka,Hmot.nouze P0,3M,5
63 Ohurka,Hmot.nouze P0,5M,4
63 Ohurka,Junior,1M,186
63 Ohurka,Junior,10M,14
63 Ohurka,Junior,3M,32
63 Ohurka,Junior,5M,11
63 Ohurka,Občanská,1M,1475
63 Ohurka,Občanská,1RS,174
63 Ohurka,Občanská,10M,1
63 Ohurka,Občanská,3M,138
63 Ohurka,Občanská,5M,7
63 Ohurka,přenosná,1M,7
63 Ohurka,přenosná,1R,1
63 Ohurka,přenosná,3M,2
63 Ohurka,Senior,1M,107
63 Ohurka,Senior,3M,47
63 Ohurka,Senior,5M,55
63 Ohurka,Stud. SS-P0-K,1M,4
63 Ohurka,Stud. SS-P0-K,5M,1
63 Ohurka,Stud. SS-P0-P,1M,46
63 Ohurka,Stud. SS-P0-P,10M,4
63 Ohurka,Stud. SS-P0-P,3M,7
63 Ohurka,Stud. SS-P0-P,5M,3
63 Ohurka,Stud. VS-P0-K,1M,53
63 Ohurka,Stud. VS-P0-K,10M,7
63 Ohurka,Stud. VS-P0-K,3M,26
63 Ohurka,Stud. VS-P0-K,5M,4
63 Ohurka,Stud. VS-P0-P,1M,105
63 Ohurka,Stud. VS-P0-P,10M,14
63 Ohurka,Stud. VS-P0-P,3M,52
63 Ohurka,Stud. VS-P0-P,5M,18
63 Ohurka,Zamestnanec,1R,1
63 Ohurka,ZV-Student,1M,3
63 Ohurka,ZV-Zak,1M,2
65 Ohaje,Dítě,1M,6
65 Ohaje,Dítě,3M,4
65 Ohaje,Hmot.nouze P0,1M,49
65 Ohaje,Hmot.nouze P0,3M,18
65 Ohaje,Hmot.nouze P0,5M,4
65 Ohaje,Junior,1M,374
65 Ohaje,Junior,10M,12
65 Ohaje,Junior,3M,55
65 Ohaje,Junior,5M,23
65 Ohaje,Občanská,1M,2158
65 Ohaje,Občanská,1RS,203
65 Ohaje,Občanská,3M,183
65 Ohaje,Občanská,5M,3
65 Ohaje,přenosná,1M,13
65 Ohaje,přenosná,3M,1
65 Ohaje,Senior,1M,259
65 Ohaje,Senior,3M,141
65 Ohaje,Senior,5M,95
65 Ohaje,Stud. SS-P0-K,1M,3
65 Ohaje,Stud. SS-P0-K,3M,2
65 Ohaje,Stud. SS-P0-P,1M,92
65 Ohaje,Stud. SS-P0-P,10M,6
65 Ohaje,Stud. SS-P0-P,3M,15
65 Ohaje,Stud. SS-P0-P,5M,8
65 Ohaje,Stud. VS-P0-K,1M,64
65 Ohaje,Stud. VS-P0-K,10M,4
65 Ohaje,Stud. VS-P0-K,3M,33
65 Ohaje,Stud. VS-P0-K,5M,5
65 Ohaje,Stud. VS-P0-P,1M,148
65 Ohaje,Stud. VS-P0-P,10M,10
65 Ohaje,Stud. VS-P0-P,3M,45
65 Ohaje,Stud. VS-P0-P,5M,19
65 Ohaje,Zamestnanec,1R,4
65 Ohaje,ZV-Student,1M,64
65 Ohaje,ZV-Zak,1M,5
66 Ovysehrad,Dítě,3M,1
66 Ovysehrad,Hmot.nouze P0,1M,14
66 Ovysehrad,Hmot.nouze P0,3M,1
66 Ovysehrad,Hmot.nouze P0,5M,1
66 Ovysehrad,Junior,1M,159
66 Ovysehrad,Junior,10M,5
66 Ovysehrad,Junior,3M,25
66 Ovysehrad,Junior,5M,11
66 Ovysehrad,Občanská,1M,1053
66 Ovysehrad,Občanská,1RS,182
66 Ovysehrad,Občanská,3M,210
66 Ovysehrad,Občanská,5M,2
66 Ovysehrad,přenosná,1M,6
66 Ovysehrad,přenosná,3M,1
66 Ovysehrad,Senior,1M,56
66 Ovysehrad,Senior,3M,56
66 Ovysehrad,Senior,5M,47
66 Ovysehrad,Stud. SS-P0-K,1M,1
66 Ovysehrad,Stud. SS-P0-P,1M,81
66 Ovysehrad,Stud. SS-P0-P,10M,2
66 Ovysehrad,Stud. SS-P0-P,3M,8
66 Ovysehrad,Stud. SS-P0-P,5M,3
66 Ovysehrad,Stud. VS-P0-K,1M,48
66 Ovysehrad,Stud. VS-P0-K,10M,4
66 Ovysehrad,Stud. VS-P0-K,3M,37
66 Ovysehrad,Stud. VS-P0-K,5M,14
66 Ovysehrad,Stud. VS-P0-P,1M,112
66 Ovysehrad,Stud. VS-P0-P,10M,14
66 Ovysehrad,Stud. VS-P0-P,3M,49
66 Ovysehrad,Stud. VS-P0-P,5M,15
66 Ovysehrad,Zamestnanec,1R,1
66 Ovysehrad,ZV-Student,1M,34
66 Ovysehrad,ZV-Zak,1M,2
67 Odejvicka,Dítě,1M,7
67 Odejvicka,Dítě,3M,10
67 Odejvicka,Hmot.nouze P0,1M,11
67 Odejvicka,Hmot.nouze P0,3M,2
67 Odejvicka,Hmot.nouze P0,5M,3
67 Odejvicka,Junior,1M,154
67 Odejvicka,Junior,10M,2
67 Odejvicka,Junior,3M,38
67 Odejvicka,Junior,5M,14
67 Odejvicka,Občanská,1M,1098
67 Odejvicka,Občanská,1RS,188
67 Odejvicka,Občanská,10M,2
67 Odejvicka,Občanská,3M,228
67 Odejvicka,Občanská,5M,8
67 Odejvicka,Prislušník,1R,1
67 Odejvicka,přenosná,1M,4
67 Odejvicka,přenosná,1R,1
67 Odejvicka,přenosná,3M,1
67 Odejvicka,Senior,1M,77
67 Odejvicka,Senior,3M,59
67 Odejvicka,Senior,5M,48
67 Odejvicka,Stud. SS-P0-K,1M,2
67 Odejvicka,Stud. SS-P0-P,1M,19
67 Odejvicka,Stud. SS-P0-P,10M,2
67 Odejvicka,Stud. SS-P0-P,3M,4
67 Odejvicka,Stud. VS-P0-K,1M,463
67 Odejvicka,Stud. VS-P0-K,10M,59
67 Odejvicka,Stud. VS-P0-K,3M,280
67 Odejvicka,Stud. VS-P0-K,5M,66
67 Odejvicka,Stud. VS-P0-P,1M,525
67 Odejvicka,Stud. VS-P0-P,10M,51
67 Odejvicka,Stud. VS-P0-P,3M,275
67 Odejvicka,Stud. VS-P0-P,5M,77
67 Odejvicka,Zamestnanec,1R,1
67 Odejvicka,ZV-Student,1M,53
67 Odejvicka,ZV-Student,5M,6
67 Odejvicka,ZV-Zak,1M,2
67 Odejvicka,ZV-Zak,5M,1
70 Ohrad2,Dítě,1M,2
70 Ohrad2,Dítě,3M,1
70 Ohrad2,Dítě 6-10,3M,1
70 Ohrad2,Hmot.nouze P0,1M,4
70 Ohrad2,Hmot.nouze P0,3M,6
70 Ohrad2,Hmot.nouze P0,5M,3
70 Ohrad2,Junior,1M,57
70 Ohrad2,Junior,10M,12
70 Ohrad2,Junior,3M,27
70 Ohrad2,Junior,5M,15
70 Ohrad2,Občanská,1M,804
70 Ohrad2,Občanská,1RS,302
70 Ohrad2,Občanská,3M,172
70 Ohrad2,Občanská,5M,9
70 Ohrad2,přenosná,1M,1
70 Ohrad2,přenosná,1R,1
70 Ohrad2,přenosná,3M,1
70 Ohrad2,Senior,1M,66
70 Ohrad2,Senior,3M,76
70 Ohrad2,Senior,5M,88
70 Ohrad2,Stud. SS-P0-K,3M,1
70 Ohrad2,Stud. SS-P0-P,1M,14
70 Ohrad2,Stud. SS-P0-P,10M,1
70 Ohrad2,Stud. SS-P0-P,3M,2
70 Ohrad2,Stud. SS-P0-P,5M,2
70 Ohrad2,Stud. VS-P0-K,1M,61
70 Ohrad2,Stud. VS-P0-K,10M,16
70 Ohrad2,Stud. VS-P0-K,3M,46
70 Ohrad2,Stud. VS-P0-K,5M,18
70 Ohrad2,Stud. VS-P0-P,1M,103
70 Ohrad2,Stud. VS-P0-P,10M,24
70 Ohrad2,Stud. VS-P0-P,3M,83
70 Ohrad2,Stud. VS-P0-P,5M,25
70 Ohrad2,Zamestnanec,1R,1
70 Ohrad2,ZV-Student,1M,4
70 Ohrad2,ZV-Student,5M,1
70 Ohrad2,ZV-Zak,1M,2
71 Ohrad3,Dítě,1M,3
71 Ohrad3,Dítě 6-10,3M,1
71 Ohrad3,Hmot.nouze P0,1M,16
71 Ohrad3,Hmot.nouze P0,3M,10
71 Ohrad3,Hmot.nouze P0,5M,1
71 Ohrad3,Junior,1M,124
71 Ohrad3,Junior,10M,16
71 Ohrad3,Junior,3M,38
71 Ohrad3,Junior,5M,17
71 Ohrad3,Občanská,1M,1130
71 Ohrad3,Občanská,1RS,249
71 Ohrad3,Občanská,3M,260
71 Ohrad3,Občanská,5M,4
71 Ohrad3,Prislušník,1R,2
71 Ohrad3,přenosná,1M,7
71 Ohrad3,přenosná,3M,1
71 Ohrad3,Senior,1M,118
71 Ohrad3,Senior,3M,82
71 Ohrad3,Senior,5M,84
71 Ohrad3,Stud. SS-P0-K,1M,1
71 Ohrad3,Stud. SS-P0-K,3M,1
71 Ohrad3,Stud. SS-P0-K,5M,1
71 Ohrad3,Stud. SS-P0-P,1M,28
71 Ohrad3,Stud. SS-P0-P,10M,5
71 Ohrad3,Stud. SS-P0-P,3M,6
71 Ohrad3,Stud. SS-P0-P,5M,1
71 Ohrad3,Stud. VS-P0-K,1M,107
71 Ohrad3,Stud. VS-P0-K,10M,15
71 Ohrad3,Stud. VS-P0-K,3M,91
71 Ohrad3,Stud. VS-P0-K,5M,15
71 Ohrad3,Stud. VS-P0-P,1M,137
71 Ohrad3,Stud. VS-P0-P,10M,36
71 Ohrad3,Stud. VS-P0-P,3M,105
71 Ohrad3,Stud. VS-P0-P,5M,19
71 Ohrad3,Zamestnanec,1R,5
71 Ohrad3,ZV-Student,1M,17
71 Ohrad3,ZV-Student,5M,2
71 Ohrad3,ZV-Zak,1M,1
71 Ohrad3,ZV-Zak,5M,1
72 Ohrad4,Dítě,1M,9
72 Ohrad4,Dítě,3M,4
72 Ohrad4,Dítě 6-10,1M,1
72 Ohrad4,Hmot.nouze P0,1M,11
72 Ohrad4,Hmot.nouze P0,3M,5
72 Ohrad4,Hmot.nouze P0,5M,1
72 Ohrad4,Junior,1M,105
72 Ohrad4,Junior,10M,11
72 Ohrad4,Junior,3M,31
72 Ohrad4,Junior,5M,16
72 Ohrad4,Občanská,1M,1182
72 Ohrad4,Občanská,1RS,217
72 Ohrad4,Občanská,10M,2
72 Ohrad4,Občanská,3M,226
72 Ohrad4,Občanská,5M,8
72 Ohrad4,Prislušník,1R,2
72 Ohrad4,přenosná,1M,5
72 Ohrad4,přenosná,3M,1
72 Ohrad4,Senior,1M,100
72 Ohrad4,Senior,3M,75
72 Ohrad4,Senior,5M,74
72 Ohrad4,Stud. SS-P0-K,1M,2
72 Ohrad4,Stud. SS-P0-K,10M,2
72 Ohrad4,Stud. SS-P0-P,1M,29
72 Ohrad4,Stud. SS-P0-P,10M,7
72 Ohrad4,Stud. SS-P0-P,3M,7
72 Ohrad4,Stud. SS-P0-P,5M,9
72 Ohrad4,Stud. VS-P0-K,1M,124
72 Ohrad4,Stud. VS-P0-K,10M,18
72 Ohrad4,Stud. VS-P0-K,3M,74
72 Ohrad4,Stud. VS-P0-K,5M,17
72 Ohrad4,Stud. VS-P0-P,1M,152
72 Ohrad4,Stud. VS-P0-P,10M,31
72 Ohrad4,Stud. VS-P0-P,3M,86
72 Ohrad4,Stud. VS-P0-P,5M,27
72 Ohrad4,Zamestnanec,1R,1
72 Ohrad4,ZV-Student,1M,29
72 Ohrad4,ZV-Student,5M,5
72 Ohrad4,ZV-Zak,1M,4
75 Otermin2,Junior,1M,15
75 Otermin2,Junior,10M,2
75 Otermin2,Junior,5M,2
75 Otermin2,Občanská,1M,220
75 Otermin2,Občanská,1RS,34
75 Otermin2,Občanská,3M,24
75 Otermin2,Občanská,5M,1
75 Otermin2,Prislušník,1R,2
75 Otermin2,přenosná,1M,1
75 Otermin2,Senior,1M,24
75 Otermin2,Senior,3M,5
75 Otermin2,Senior,5M,2
75 Otermin2,Stud. SS-P0-P,1M,3
75 Otermin2,Stud. SS-P0-P,10M,2
75 Otermin2,Stud. SS-P0-P,5M,1
75 Otermin2,Stud. VS-P0-K,1M,9
75 Otermin2,Stud. VS-P0-K,10M,2
75 Otermin2,Stud. VS-P0-K,3M,6
75 Otermin2,Stud. VS-P0-P,1M,26
75 Otermin2,Stud. VS-P0-P,3M,5
75 Otermin2,Stud. VS-P0-P,5M,5
75 Otermin2,ZV-Student,1M,1
75 Otermin2,ZV-Student,5M,1
80 Omustekb,Dítě,1M,6
80 Omustekb,Dítě,3M,3
80 Omustekb,Dítě 6-10,1M,1
80 Omustekb,Hmot.nouze P0,1M,9
80 Omustekb,Hmot.nouze P0,3M,5
80 Omustekb,Junior,1M,113
80 Omustekb,Junior,10M,5
80 Omustekb,Junior,3M,29
80 Omustekb,Junior,5M,14
80 Omustekb,Občanská,1M,1080
80 Omustekb,Občanská,1RS,295
80 Omustekb,Občanská,3M,238
80 Omustekb,Občanská,5M,13
80 Omustekb,přenosná,1M,4
80 Omustekb,přenosná,1R,1
80 Omustekb,Senior,1M,67
80 Omustekb,Senior,3M,48
80 Omustekb,Senior,5M,55
80 Omustekb,Stud. SS-P0-K,1M,2
80 Omustekb,Stud. SS-P0-P,1M,20
80 Omustekb,Stud. SS-P0-P,3M,6
80 Omustekb,Stud. SS-P0-P,5M,2
80 Omustekb,Stud. VS-P0-K,1M,76
80 Omustekb,Stud. VS-P0-K,10M,26
80 Omustekb,Stud. VS-P0-K,3M,57
80 Omustekb,Stud. VS-P0-K,5M,25
80 Omustekb,Stud. VS-P0-P,1M,192
80 Omustekb,Stud. VS-P0-P,10M,23
80 Omustekb,Stud. VS-P0-P,3M,131
80 Omustekb,Stud. VS-P0-P,5M,44
80 Omustekb,Zamestnanec,1R,1
80 Omustekb,ZV-Student,1M,13
80 Omustekb,ZV-Student,5M,5
80 Omustekb,ZV-Zak,1M,4
