misto,kategorie,platnost,pocet
54 Oippavlov,Dítě,3M,16
54 Oippavlov,Dítě 6-10,3M,3
54 Oippavlov,Hmot.nouze P0,1M,17
54 Oippavlov,Hmot.nouze P0,3M,5
54 Oippavlov,Hmot.nouze P0,5M,6
54 Oippavlov,Junior,1M,213
54 Oippavlov,Junior,3M,75
54 Oippavlov,Junior,5M,21
54 Oippavlov,Občanská,1M,1916
54 Oippavlov,Občanská,1RS,816
54 Oippavlov,Občanská,3M,254
54 Oippavlov,Občanská,5M,18
54 Oippavlov,Prislušník,1R,81
54 Oippavlov,přenosná,1M,7
54 Oippavlov,přenosná,1R,3
54 Oippavlov,přenosná,3M,1
54 Oippavlov,Senior,1M,145
54 Oippavlov,Senior,3M,91
54 Oippavlov,Senior,5M,159
54 Oippavlov,Stud. SS-P0-K,1M,3
54 Oippavlov,Stud. SS-P0-K,3M,3
54 Oippavlov,Stud. SS-P0-K,5M,4
54 Oippavlov,Stud. SS-P0-P,1M,60
54 Oippavlov,Stud. SS-P0-P,3M,12
54 Oippavlov,Stud. SS-P0-P,5M,4
54 Oippavlov,Stud. VS-P0-K,1M,78
54 Oippavlov,Stud. VS-P0-K,3M,70
54 Oippavlov,Stud. VS-P0-K,5M,23
54 Oippavlov,Stud. VS-P0-P,1M,235
54 Oippavlov,Stud. VS-P0-P,3M,78
54 Oippavlov,Stud. VS-P0-P,5M,16
54 Oippavlov,Zamestnanec,1R,80
54 Oippavlov,ZV-Student,1M,13
54 Oippavlov,ZV-Zak,1M,2
54 Oippavlov,ZV-Zak,5M,1
55 Osmichovn,Dítě,1M,22
55 Osmichovn,Dítě,3M,53
55 Osmichovn,Dítě 6-10,1M,2
55 Osmichovn,Dítě 6-10,3M,5
55 Osmichovn,Hmot.nouze P0,1M,36
55 Osmichovn,Hmot.nouze P0,3M,19
55 Osmichovn,Hmot.nouze P0,5M,3
55 Osmichovn,Junior,1M,508
55 Osmichovn,Junior,3M,214
55 Osmichovn,Junior,5M,46
55 Osmichovn,Občanská,1M,2991
55 Osmichovn,Občanská,1RS,1136
55 Osmichovn,Občanská,3M,538
55 Osmichovn,Občanská,5M,13
55 Osmichovn,Prislušník,1R,115
55 Osmichovn,přenosná,1M,11
55 Osmichovn,přenosná,1R,4
55 Osmichovn,přenosná,3M,1
55 Osmichovn,Senior,1M,236
55 Osmichovn,Senior,3M,190
55 Osmichovn,Senior,5M,148
55 Osmichovn,Stud. SS-P0-K,1M,1
55 Osmichovn,Stud. SS-P0-K,3M,3
55 Osmichovn,Stud. SS-P0-K,5M,2
55 Osmichovn,Stud. SS-P0-P,1M,105
55 Osmichovn,Stud. SS-P0-P,3M,42
55 Osmichovn,Stud. SS-P0-P,5M,9
55 Osmichovn,Stud. VS-P0-K,1M,95
55 Osmichovn,Stud. VS-P0-K,3M,76
55 Osmichovn,Stud. VS-P0-K,5M,35
55 Osmichovn,Stud. VS-P0-P,1M,245
55 Osmichovn,Stud. VS-P0-P,3M,101
55 Osmichovn,Stud. VS-P0-P,5M,18
55 Osmichovn,Zamestnanec,1R,107
55 Osmichovn,ZV-Student,1M,176
55 Osmichovn,ZV-Student,5M,4
55 Osmichovn,ZV-Zak,1M,11
55 Osmichovn,ZV-Zak,5M,2
57 OIPPavlov1,Dítě,1M,1
57 OIPPavlov1,Dítě,3M,11
57 OIPPavlov1,Dítě 6-10,1M,1
57 OIPPavlov1,Dítě 6-10,3M,3
57 OIPPavlov1,Hmot.nouze P0,1M,32
57 OIPPavlov1,Hmot.nouze P0,3M,13
57 OIPPavlov1,Hmot.nouze P0,5M,5
57 OIPPavlov1,Junior,1M,199
57 OIPPavlov1,Junior,3M,70
57 OIPPavlov1,Junior,5M,28
57 OIPPavlov1,Občanská,1M,1887
57 OIPPavlov1,Občanská,1RS,799
57 OIPPavlov1,Občanská,3M,258
57 OIPPavlov1,Občanská,5M,7
57 OIPPavlov1,Prislušník,1R,65
57 OIPPavlov1,přenosná,1M,7
57 OIPPavlov1,Senior,1M,174
57 OIPPavlov1,Senior,3M,111
57 OIPPavlov1,Senior,5M,116
57 OIPPavlov1,Stud. SS-P0-K,1M,6
57 OIPPavlov1,Stud. SS-P0-K,5M,1
57 OIPPavlov1,Stud. SS-P0-P,1M,45
57 OIPPavlov1,Stud. SS-P0-P,3M,10
57 OIPPavlov1,Stud. SS-P0-P,5M,4
57 OIPPavlov1,Stud. VS-P0-K,1M,130
57 OIPPavlov1,Stud. VS-P0-K,3M,64
57 OIPPavlov1,Stud. VS-P0-K,5M,21
57 OIPPavlov1,Stud. VS-P0-P,1M,196
57 OIPPavlov1,Stud. VS-P0-P,3M,62
57 OIPPavlov1,Stud. VS-P0-P,5M,10
57 OIPPavlov1,Zamestnanec,1R,84
57 OIPPavlov1,ZV-Student,1M,18
57 OIPPavlov1,ZV-Student,5M,3
58 Ozelivska,Dítě,3M,3
58 Ozelivska,Hmot.nouze P0,1M,28
58 Ozelivska,Hmot.nouze P0,3M,20
58 Ozelivska,Hmot.nouze P0,5M,5
58 Ozelivska,Junior,1M,226
58 Ozelivska,Junior,3M,67
58 Ozelivska,Junior,5M,20
58 Ozelivska,Občanská,1M,1597
58 Ozelivska,Občanská,1RS,760
58 Ozelivska,Občanská,3M,226
58 Ozelivska,Občanská,5M,15
58 Ozelivska,Prislušník,1R,80
58 Ozelivska,přenosná,1M,6
58 Ozelivska,Senior,1M,156
58 Ozelivska,Senior,3M,103
58 Ozelivska,Senior,5M,125
58 Ozelivska,Stud. SS-P0-K,1M,7
58 Ozelivska,Stud. SS-P0-K,3M,4
58 Ozelivska,Stud. SS-P0-P,1M,77
58 Ozelivska,Stud. SS-P0-P,3M,28
58 Ozelivska,Stud. SS-P0-P,5M,5
58 Ozelivska,Stud. VS-P0-K,1M,77
58 Ozelivska,Stud. VS-P0-K,3M,43
58 Ozelivska,Stud. VS-P0-K,5M,17
58 Ozelivska,Stud. VS-P0-P,1M,123
58 Ozelivska,Stud. VS-P0-P,3M,55
58 Ozelivska,Stud. VS-P0-P,5M,7
58 Ozelivska,Zamestnanec,1R,105
58 Ozelivska,ZV-Student,1M,15
59 Ostrasnice,Dítě,3M,6
59 Ostrasnice,Dítě 6-10,1M,1
59 Ostrasnice,Dítě 6-10,3M,1
59 Ostrasnice,Hmot.nouze P0,1M,34
59 Ostrasnice,Hmot.nouze P0,3M,14
59 Ostrasnice,Hmot.nouze P0,5M,3
59 Ostrasnice,Junior,1M,174
59 Ostrasnice,Junior,3M,62
59 Ostrasnice,Junior,5M,20
59 Ostrasnice,Občanská,1M,1473
59 Ostrasnice,Občanská,1RS,632
59 Ostrasnice,Občanská,3M,138
59 Ostrasnice,Občanská,5M,5
59 Ostrasnice,Prislušník,1R,87
59 Ostrasnice,přenosná,1M,6
59 Ostrasnice,přenosná,1R,2
59 Ostrasnice,přenosná,3M,2
59 Ostrasnice,Senior,1M,162
59 Ostrasnice,Senior,3M,107
59 Ostrasnice,Senior,5M,134
59 Ostrasnice,Stud. SS-P0-K,1M,4
59 Ostrasnice,Stud. SS-P0-K,3M,2
59 Ostrasnice,Stud. SS-P0-K,5M,1
59 Ostrasnice,Stud. SS-P0-P,1M,44
59 Ostrasnice,Stud. SS-P0-P,3M,21
59 Ostrasnice,Stud. SS-P0-P,5M,2
59 Ostrasnice,Stud. VS-P0-K,1M,62
59 Ostrasnice,Stud. VS-P0-K,3M,30
59 Ostrasnice,Stud. VS-P0-K,5M,9
59 Ostrasnice,Stud. VS-P0-P,1M,83
59 Ostrasnice,Stud. VS-P0-P,3M,42
59 Ostrasnice,Stud. VS-P0-P,5M,10
59 Ostrasnice,Zamestnanec,1R,142
59 Ostrasnice,ZV-Student,1M,8
59 Ostrasnice,ZV-Zak,1M,2
60 Odhostivar,Dítě,1M,2
60 Odhostivar,Dítě,3M,3
60 Odhostivar,Hmot.nouze P0,1M,3
60 Odhostivar,Hmot.nouze P0,5M,1
60 Odhostivar,Junior,1M,40
60 Odhostivar,Junior,3M,17
60 Odhostivar,Junior,5M,3
60 Odhostivar,Občanská,1M,461
60 Odhostivar,Občanská,1RS,216
60 Odhostivar,Občanská,3M,75
60 Odhostivar,Občanská,5M,1
60 Odhostivar,Prislušník,1R,105
60 Odhostivar,přenosná,3M,2
60 Odhostivar,Senior,1M,42
60 Odhostivar,Senior,3M,35
60 Odhostivar,Senior,5M,41
60 Odhostivar,Stud. SS-P0-K,1M,2
60 Odhostivar,Stud. SS-P0-P,1M,9
60 Odhostivar,Stud. SS-P0-P,3M,1
60 Odhostivar,Stud. VS-P0-K,1M,9
60 Odhostivar,Stud. VS-P0-K,3M,7
60 Odhostivar,Stud. VS-P0-K,5M,1
60 Odhostivar,Stud. VS-P0-P,1M,18
60 Odhostivar,Stud. VS-P0-P,3M,18
60 Odhostivar,Stud. VS-P0-P,5M,4
60 Odhostivar,Zamestnanec,1R,312
60 Odhostivar,ZV-Student,1M,9
60 Odhostivar,ZV-Student,5M,2
60 Odhostivar,ZV-Zak,1M,1
61 Ozlicin,Dítě,1M,25
61 Ozlicin,Dítě,3M,81
61 Ozlicin,Dítě 6-10,1M,1
61 Ozlicin,Dítě 6-10,3M,10
61 Ozlicin,Hmot.nouze P0,1M,13
61 Ozlicin,Hmot.nouze P0,3M,2
61 Ozlicin,Hmot.nouze P0,5M,1
61 Ozlicin,Junior,1M,222
61 Ozlicin,Junior,3M,135
61 Ozlicin,Junior,5M,17
61 Ozlicin,Občanská,1M,1357
61 Ozlicin,Občanská,1RS,429
61 Ozlicin,Občanská,3M,329
61 Ozlicin,Občanská,5M,2
61 Ozlicin,Prislušník,1R,79
61 Ozlicin,přenosná,1M,3
61 Ozlicin,přenosná,3M,2
61 Ozlicin,Senior,1M,143
61 Ozlicin,Senior,3M,111
61 Ozlicin,Senior,5M,72
61 Ozlicin,Stud. SS-P0-K,3M,1
61 Ozlicin,Stud. SS-P0-P,1M,45
61 Ozlicin,Stud. SS-P0-P,3M,18
61 Ozlicin,Stud. VS-P0-K,1M,55
61 Ozlicin,Stud. VS-P0-K,3M,30
61 Ozlicin,Stud. VS-P0-K,5M,10
61 Ozlicin,Stud. VS-P0-P,1M,112
61 Ozlicin,Stud. VS-P0-P,3M,60
61 Ozlicin,Stud. VS-P0-P,5M,6
61 Ozlicin,Zamestnanec,1R,68
61 Ozlicin,ZV-Student,1M,53
61 Ozlicin,ZV-Student,5M,5
61 Ozlicin,ZV-Zak,1M,7
61 Ozlicin,ZV-Zak,5M,5
63 Ohurka,Dítě,1M,3
63 Ohurka,Dítě,3M,6
63 Ohurka,Hmot.nouze P0,1M,14
63 Ohurka,Hmot.nouze P0,3M,5
63 Ohurka,Hmot.nouze P0,5M,4
63 Ohurka,Junior,1M,133
63 Ohurka,Junior,3M,53
63 Ohurka,Junior,5M,21
63 Ohurka,Občanská,1M,1118
63 Ohurka,Občanská,1RS,593
63 Ohurka,Občanská,3M,103
63 Ohurka,Občanská,5M,2
63 Ohurka,Prislušník,1R,54
63 Ohurka,přenosná,1M,1
63 Ohurka,Senior,1M,90
63 Ohurka,Senior,3M,64
63 Ohurka,Senior,5M,59
63 Ohurka,Stud. SS-P0-K,1M,4
63 Ohurka,Stud. SS-P0-K,3M,1
63 Ohurka,Stud. SS-P0-K,5M,1
63 Ohurka,Stud. SS-P0-P,1M,45
63 Ohurka,Stud. SS-P0-P,3M,9
63 Ohurka,Stud. SS-P0-P,5M,1
63 Ohurka,Stud. VS-P0-K,1M,33
63 Ohurka,Stud. VS-P0-K,3M,30
63 Ohurka,Stud. VS-P0-K,5M,10
63 Ohurka,Stud. VS-P0-P,1M,107
63 Ohurka,Stud. VS-P0-P,3M,38
63 Ohurka,Stud. VS-P0-P,5M,10
63 Ohurka,Zamestnanec,1R,40
63 Ohurka,ZV-Student,1M,2
63 Ohurka,ZV-Zak,1M,1
65 Ohaje,Dítě,1M,15
65 Ohaje,Dítě,3M,14
65 Ohaje,Dítě 6-10,1M,2
65 Ohaje,Hmot.nouze P0,1M,50
65 Ohaje,Hmot.nouze P0,3M,9
65 Ohaje,Hmot.nouze P0,5M,6
65 Ohaje,Junior,1M,354
65 Ohaje,Junior,3M,130
65 Ohaje,Junior,5M,33
65 Ohaje,Občanská,1M,2058
65 Ohaje,Občanská,1RS,875
65 Ohaje,Občanská,3M,211
65 Ohaje,Občanská,5M,8
65 Ohaje,Prislušník,1R,142
65 Ohaje,přenosná,1M,7
65 Ohaje,Senior,1M,279
65 Ohaje,Senior,3M,165
65 Ohaje,Senior,5M,171
65 Ohaje,Stud. SS-P0-K,1M,5
65 Ohaje,Stud. SS-P0-K,3M,2
65 Ohaje,Stud. SS-P0-P,1M,76
65 Ohaje,Stud. SS-P0-P,3M,21
65 Ohaje,Stud. SS-P0-P,5M,5
65 Ohaje,Stud. VS-P0-K,1M,64
65 Ohaje,Stud. VS-P0-K,3M,44
65 Ohaje,Stud. VS-P0-K,5M,16
65 Ohaje,Stud. VS-P0-P,1M,112
65 Ohaje,Stud. VS-P0-P,3M,48
65 Ohaje,Stud. VS-P0-P,5M,12
65 Ohaje,Zamestnanec,1R,127
65 Ohaje,ZV-Student,1M,38
65 Ohaje,ZV-Student,5M,2
65 Ohaje,ZV-Zak,1M,3
66 Ovysehrad,Dítě,1M,1
66 Ovysehrad,Dítě,3M,4
66 Ovysehrad,Hmot.nouze P0,1M,6
66 Ovysehrad,Hmot.nouze P0,3M,5
66 Ovysehrad,Junior,1M,135
66 Ovysehrad,Junior,3M,37
66 Ovysehrad,Junior,5M,13
66 Ovysehrad,Občanská,1M,751
66 Ovysehrad,Občanská,1RS,429
66 Ovysehrad,Občanská,3M,147
66 Ovysehrad,Občanská,5M,1
66 Ovysehrad,Prislušník,1R,32
66 Ovysehrad,přenosná,1R,2
66 Ovysehrad,Senior,1M,56
66 Ovysehrad,Senior,3M,45
66 Ovysehrad,Senior,5M,56
66 Ovysehrad,Stud. SS-P0-K,1M,2
66 Ovysehrad,Stud. SS-P0-K,5M,1
66 Ovysehrad,Stud. SS-P0-P,1M,51
66 Ovysehrad,Stud. SS-P0-P,3M,11
66 Ovysehrad,Stud. SS-P0-P,5M,2
66 Ovysehrad,Stud. VS-P0-K,1M,41
66 Ovysehrad,Stud. VS-P0-K,3M,25
66 Ovysehrad,Stud. VS-P0-K,5M,9
66 Ovysehrad,Stud. VS-P0-P,1M,64
66 Ovysehrad,Stud. VS-P0-P,3M,29
66 Ovysehrad,Stud. VS-P0-P,5M,3
66 Ovysehrad,Zamestnanec,1R,23
66 Ovysehrad,ZV-Student,1M,16
66 Ovysehrad,ZV-Zak,1M,2
67 Odejvicka,Dítě,1M,6
67 Odejvicka,Dítě,3M,41
67 Odejvicka,Dítě 6-10,3M,6
67 Odejvicka,Hmot.nouze P0,1M,12
67 Odejvicka,Hmot.nouze P0,3M,2
67 Odejvicka,Junior,1M,153
67 Odejvicka,Junior,3M,59
67 Odejvicka,Junior,5M,24
67 Odejvicka,Občanská,1M,917
67 Odejvicka,Občanská,1RS,484
67 Odejvicka,Občanská,3M,268
67 Odejvicka,Občanská,5M,12
67 Odejvicka,Prislušník,1R,54
67 Odejvicka,přenosná,1M,3
67 Odejvicka,přenosná,3M,2
67 Odejvicka,Senior,1M,76
67 Odejvicka,Senior,3M,74
67 Odejvicka,Senior,5M,60
67 Odejvicka,Stud. SS-P0-K,1M,2
67 Odejvicka,Stud. SS-P0-K,3M,1
67 Odejvicka,Stud. SS-P0-P,1M,19
67 Odejvicka,Stud. SS-P0-P,3M,17
67 Odejvicka,Stud. SS-P0-P,5M,2
67 Odejvicka,Stud. VS-P0-K,1M,427
67 Odejvicka,Stud. VS-P0-K,3M,253
67 Odejvicka,Stud. VS-P0-K,5M,109
67 Odejvicka,Stud. VS-P0-P,1M,425
67 Odejvicka,Stud. VS-P0-P,3M,184
67 Odejvicka,Stud. VS-P0-P,5M,35
67 Odejvicka,Zamestnanec,1R,52
67 Odejvicka,ZV-Student,1M,50
67 Odejvicka,ZV-Student,5M,1
67 Odejvicka,ZV-Zak,1M,9
69 Ohrad1,Dítě,3M,16
69 Ohrad1,Hmot.nouze P0,1M,12
69 Ohrad1,Hmot.nouze P0,3M,3
69 Ohrad1,Hmot.nouze P0,5M,3
69 Ohrad1,Junior,1M,79
69 Ohrad1,Junior,3M,49
69 Ohrad1,Junior,5M,12
69 Ohrad1,Občanská,1M,616
69 Ohrad1,Občanská,1RS,449
69 Ohrad1,Občanská,3M,132
69 Ohrad1,Občanská,5M,5
69 Ohrad1,Prislušník,1R,46
69 Ohrad1,přenosná,1M,2
69 Ohrad1,Senior,1M,84
69 Ohrad1,Senior,3M,56
69 Ohrad1,Senior,5M,81
69 Ohrad1,Stud. SS-P0-K,1M,1
69 Ohrad1,Stud. SS-P0-K,3M,1
69 Ohrad1,Stud. SS-P0-P,1M,16
69 Ohrad1,Stud. SS-P0-P,3M,11
69 Ohrad1,Stud. VS-P0-K,1M,61
69 Ohrad1,Stud. VS-P0-K,3M,47
69 Ohrad1,Stud. VS-P0-K,5M,26
69 Ohrad1,Stud. VS-P0-P,1M,88
69 Ohrad1,Stud. VS-P0-P,3M,52
69 Ohrad1,Stud. VS-P0-P,5M,13
69 Ohrad1,Zamestnanec,1R,54
69 Ohrad1,ZV-Student,1M,14
69 Ohrad1,ZV-Student,5M,1
69 Ohrad1,ZV-Zak,1M,2
69 Ohrad1,ZV-Zak,5M,2
70 Ohrad2,Dítě,1M,1
70 Ohrad2,Dítě,3M,3
70 Ohrad2,Dítě 6-10,3M,1
70 Ohrad2,Hmot.nouze P0,1M,2
70 Ohrad2,Hmot.nouze P0,3M,1
70 Ohrad2,Junior,1M,12
70 Ohrad2,Junior,3M,3
70 Ohrad2,Junior,5M,2
70 Ohrad2,Občanská,1M,81
70 Ohrad2,Občanská,1RS,39
70 Ohrad2,Občanská,3M,16
70 Ohrad2,Prislušník,1R,5
70 Ohrad2,přenosná,1M,1
70 Ohrad2,Senior,1M,9
70 Ohrad2,Senior,3M,11
70 Ohrad2,Senior,5M,11
70 Ohrad2,Stud. SS-P0-K,3M,1
70 Ohrad2,Stud. SS-P0-P,1M,2
70 Ohrad2,Stud. VS-P0-K,1M,6
70 Ohrad2,Stud. VS-P0-K,3M,6
70 Ohrad2,Stud. VS-P0-P,1M,8
70 Ohrad2,Stud. VS-P0-P,3M,1
70 Ohrad2,Stud. VS-P0-P,5M,6
70 Ohrad2,Zamestnanec,1R,5
70 Ohrad2,ZV-Student,1M,6
70 Ohrad2,ZV-Zak,1M,1
71 Ohrad3,Dítě,1M,4
71 Ohrad3,Dítě,3M,16
71 Ohrad3,Dítě 6-10,1M,1
71 Ohrad3,Dítě 6-10,3M,3
71 Ohrad3,Hmot.nouze P0,1M,3
71 Ohrad3,Hmot.nouze P0,3M,11
71 Ohrad3,Junior,1M,101
71 Ohrad3,Junior,3M,49
71 Ohrad3,Junior,5M,24
71 Ohrad3,Občanská,1M,851
71 Ohrad3,Občanská,1RS,580
71 Ohrad3,Občanská,3M,174
71 Ohrad3,Občanská,5M,8
71 Ohrad3,Prislušník,1R,41
71 Ohrad3,přenosná,1M,1
71 Ohrad3,přenosná,1R,1
71 Ohrad3,Senior,1M,88
71 Ohrad3,Senior,3M,69
71 Ohrad3,Senior,5M,102
71 Ohrad3,Stud. SS-P0-K,5M,1
71 Ohrad3,Stud. SS-P0-P,1M,21
71 Ohrad3,Stud. SS-P0-P,3M,10
71 Ohrad3,Stud. SS-P0-P,5M,1
71 Ohrad3,Stud. VS-P0-K,1M,55
71 Ohrad3,Stud. VS-P0-K,3M,45
71 Ohrad3,Stud. VS-P0-K,5M,21
71 Ohrad3,Stud. VS-P0-P,1M,89
71 Ohrad3,Stud. VS-P0-P,3M,43
71 Ohrad3,Stud. VS-P0-P,5M,12
71 Ohrad3,Zamestnanec,1R,46
71 Ohrad3,ZV-Student,1M,8
71 Ohrad3,ZV-Student,5M,4
71 Ohrad3,ZV-Zak,1M,2
72 Ohrad4,Dítě,1M,5
72 Ohrad4,Dítě,3M,12
72 Ohrad4,Dítě 6-10,3M,4
72 Ohrad4,Hmot.nouze P0,1M,9
72 Ohrad4,Hmot.nouze P0,3M,3
72 Ohrad4,Hmot.nouze P0,5M,1
72 Ohrad4,Junior,1M,84
72 Ohrad4,Junior,3M,52
72 Ohrad4,Junior,5M,18
72 Ohrad4,Občanská,1M,897
72 Ohrad4,Občanská,1RS,636
72 Ohrad4,Občanská,3M,178
72 Ohrad4,Občanská,5M,8
72 Ohrad4,Prislušník,1R,44
72 Ohrad4,přenosná,1M,8
72 Ohrad4,přenosná,1R,1
72 Ohrad4,Senior,1M,92
72 Ohrad4,Senior,3M,80
72 Ohrad4,Senior,5M,124
72 Ohrad4,Stud. SS-P0-K,1M,2
72 Ohrad4,Stud. SS-P0-K,3M,2
72 Ohrad4,Stud. SS-P0-P,1M,17
72 Ohrad4,Stud. SS-P0-P,3M,13
72 Ohrad4,Stud. SS-P0-P,5M,1
72 Ohrad4,Stud. VS-P0-K,1M,110
72 Ohrad4,Stud. VS-P0-K,3M,52
72 Ohrad4,Stud. VS-P0-K,5M,20
72 Ohrad4,Stud. VS-P0-P,1M,102
72 Ohrad4,Stud. VS-P0-P,3M,42
72 Ohrad4,Stud. VS-P0-P,5M,16
72 Ohrad4,Zamestnanec,1R,60
72 Ohrad4,ZV-Student,1M,15
72 Ohrad4,ZV-Student,5M,4
72 Ohrad4,ZV-Zak,5M,1
75 Otermin2,Dítě,3M,2
75 Otermin2,Dítě 6-10,3M,1
75 Otermin2,Hmot.nouze P0,1M,1
75 Otermin2,Junior,1M,15
75 Otermin2,Junior,3M,4
75 Otermin2,Junior,5M,1
75 Otermin2,Občanská,1M,292
75 Otermin2,Občanská,1RS,79
75 Otermin2,Občanská,3M,37
75 Otermin2,Občanská,5M,1
75 Otermin2,Senior,1M,30
75 Otermin2,Senior,3M,5
75 Otermin2,Senior,5M,1
75 Otermin2,Stud. SS-P0-P,1M,3
75 Otermin2,Stud. VS-P0-K,1M,8
75 Otermin2,Stud. VS-P0-K,3M,5
75 Otermin2,Stud. VS-P0-P,1M,45
75 Otermin2,Stud. VS-P0-P,3M,15
75 Otermin2,Stud. VS-P0-P,5M,4
75 Otermin2,Zamestnanec,1R,4
75 Otermin2,ZV-Student,1M,4
75 Otermin2,ZV-Zak,1M,3
80 Omustekb,Dítě,3M,5
80 Omustekb,Dítě 6-10,3M,1
80 Omustekb,Hmot.nouze P0,1M,5
80 Omustekb,Hmot.nouze P0,3M,1
80 Omustekb,Junior,1M,60
80 Omustekb,Junior,3M,34
80 Omustekb,Junior,5M,10
80 Omustekb,Občanská,1M,784
80 Omustekb,Občanská,1RS,473
80 Omustekb,Občanská,3M,169
80 Omustekb,Občanská,5M,10
80 Omustekb,Prislušník,1R,17
80 Omustekb,přenosná,1M,1
80 Omustekb,Senior,1M,64
80 Omustekb,Senior,3M,34
80 Omustekb,Senior,5M,52
80 Omustekb,Stud. SS-P0-K,1M,1
80 Omustekb,Stud. SS-P0-K,3M,2
80 Omustekb,Stud. SS-P0-P,1M,11
80 Omustekb,Stud. SS-P0-P,3M,5
80 Omustekb,Stud. SS-P0-P,5M,1
80 Omustekb,Stud. VS-P0-K,1M,40
80 Omustekb,Stud. VS-P0-K,3M,37
80 Omustekb,Stud. VS-P0-K,5M,11
80 Omustekb,Stud. VS-P0-P,1M,171
80 Omustekb,Stud. VS-P0-P,3M,79
80 Omustekb,Stud. VS-P0-P,5M,6
80 Omustekb,Zamestnanec,1R,18
80 Omustekb,ZV-Student,1M,6
80 Omustekb,ZV-Student,5M,1
80 Omustekb,ZV-Zak,1M,1
80 Omustekb,ZV-Zak,5M,2
81 Omusteka,Dítě,1M,2
81 Omusteka,Dítě,3M,4
81 Omusteka,Dítě 6-10,3M,1
81 Omusteka,Hmot.nouze P0,1M,7
81 Omusteka,Hmot.nouze P0,3M,5
81 Omusteka,Hmot.nouze P0,5M,1
81 Omusteka,Junior,1M,97
81 Omusteka,Junior,3M,35
81 Omusteka,Junior,5M,14
81 Omusteka,Občanská,1M,1191
81 Omusteka,Občanská,1RS,543
81 Omusteka,Občanská,3M,191
81 Omusteka,Občanská,5M,7
81 Omusteka,Prislušník,1R,24
81 Omusteka,přenosná,1M,3
81 Omusteka,Senior,1M,101
81 Omusteka,Senior,3M,64
81 Omusteka,Senior,5M,84
81 Omusteka,Stud. SS-P0-K,1M,1
81 Omusteka,Stud. SS-P0-K,3M,1
81 Omusteka,Stud. SS-P0-P,1M,23
81 Omusteka,Stud. SS-P0-P,3M,9
81 Omusteka,Stud. SS-P0-P,5M,2
81 Omusteka,Stud. VS-P0-K,1M,61
81 Omusteka,Stud. VS-P0-K,3M,19
81 Omusteka,Stud. VS-P0-K,5M,8
81 Omusteka,Stud. VS-P0-P,1M,248
81 Omusteka,Stud. VS-P0-P,3M,89
81 Omusteka,Stud. VS-P0-P,5M,31
81 Omusteka,Zamestnanec,1R,20
81 Omusteka,ZV-Student,1M,17
81 Omusteka,ZV-Zak,1M,1
82 Oandel3,Dítě,1M,3
82 Oandel3,Dítě,3M,10
82 Oandel3,Dítě 6-10,3M,1
82 Oandel3,Hmot.nouze P0,1M,27
82 Oandel3,Hmot.nouze P0,3M,8
82 Oandel3,Hmot.nouze P0,5M,1
82 Oandel3,Junior,1M,135
82 Oandel3,Junior,3M,48
82 Oandel3,Junior,5M,13
82 Oandel3,Občanská,1M,1229
82 Oandel3,Občanská,1RS,646
82 Oandel3,Občanská,3M,167
82 Oandel3,Občanská,5M,7
82 Oandel3,Prislušník,1R,51
82 Oandel3,přenosná,1M,5
82 Oandel3,přenosná,1R,10
82 Oandel3,přenosná,3M,1
82 Oandel3,Senior,1M,98
82 Oandel3,Senior,3M,69
82 Oandel3,Senior,5M,138
82 Oandel3,Stud. SS-P0-K,1M,6
82 Oandel3,Stud. SS-P0-K,3M,3
82 Oandel3,Stud. SS-P0-K,5M,1
82 Oandel3,Stud. SS-P0-P,1M,40
82 Oandel3,Stud. SS-P0-P,3M,14
82 Oandel3,Stud. SS-P0-P,5M,7
82 Oandel3,Stud. VS-P0-K,1M,68
82 Oandel3,Stud. VS-P0-K,3M,35
82 Oandel3,Stud. VS-P0-K,5M,10
82 Oandel3,Stud. VS-P0-P,1M,108
82 Oandel3,Stud. VS-P0-P,3M,38
82 Oandel3,Stud. VS-P0-P,5M,3
82 Oandel3,Zamestnanec,1R,69
82 Oandel3,ZV-Student,1M,13
83 Ocd5,Dítě,3M,1
83 Ocd5,Dítě 6-10,3M,1
83 Ocd5,Hmot.nouze P0,1M,1
83 Ocd5,Hmot.nouze P0,3M,4
83 Ocd5,Hmot.nouze P0,5M,1
83 Ocd5,Junior,1M,14
83 Ocd5,Junior,3M,6
83 Ocd5,Junior,5M,5
83 Ocd5,Občanská,1M,69
83 Ocd5,Občanská,1RS,760
83 Ocd5,Občanská,3M,63
83 Ocd5,Občanská,5M,3
83 Ocd5,Prislušník,1R,26
83 Ocd5,Senior,1M,12
83 Ocd5,Senior,3M,17
83 Ocd5,Senior,5M,45
83 Ocd5,Stud. SS-P0-P,1M,3
83 Ocd5,Stud. SS-P0-P,3M,1
83 Ocd5,Stud. VS-P0-K,1M,6
83 Ocd5,Stud. VS-P0-K,3M,7
83 Ocd5,Stud. VS-P0-K,5M,2
83 Ocd5,Stud. VS-P0-P,1M,9
83 Ocd5,Stud. VS-P0-P,3M,2
83 Ocd5,Stud. VS-P0-P,5M,3
83 Ocd5,Zamestnanec,1R,48
83 Ocd5,ZV-Student,1M,6
83 Ocd5,ZV-Student,5M,1
83 Ocd5,ZV-Zak,5M,1
84 Okobyl2,Dítě,1M,9
84 Okobyl2,Dítě,3M,28
84 Okobyl2,Dítě 6-10,3M,2
