misto,kategorie,platnost,pocet
50 Oflorenc,Dítě,1M,2
50 Oflorenc,Dítě,3M,13
50 Oflorenc,Dítě 6-10,3M,3
50 Oflorenc,Hmot.nouze P0,1M,34
50 Oflorenc,Hmot.nouze P0,3M,11
50 Oflorenc,Hmot.nouze P0,5M,2
50 Oflorenc,Junior,1M,355
50 Oflorenc,Junior,10M,78
50 Oflorenc,Junior,3M,101
50 Oflorenc,Junior,5M,63
50 Oflorenc,Občanská,1M,3626
50 Oflorenc,Občanská,1RS,585
50 Oflorenc,Občanská,10M,1
50 Oflorenc,Občanská,3M,482
50 Oflorenc,Občanská,5M,30
50 Oflorenc,Prislušník,1R,1
50 Oflorenc,přenosná,1M,23
50 Oflorenc,přenosná,3M,2
50 Oflorenc,Senior,1M,202
50 Oflorenc,Senior,3M,91
50 Oflorenc,Senior,5M,84
50 Oflorenc,Stud. SS-P0-K,1M,6
50 Oflorenc,Stud. SS-P0-K,3M,3
50 Oflorenc,Stud. SS-P0-P,1M,63
50 Oflorenc,Stud. SS-P0-P,10M,13
50 Oflorenc,Stud. SS-P0-P,3M,21
50 Oflorenc,Stud. SS-P0-P,5M,11
50 Oflorenc,Stud. VS-P0-K,1M,233
50 Oflorenc,Stud. VS-P0-K,10M,23
50 Oflorenc,Stud. VS-P0-K,3M,175
50 Oflorenc,Stud. VS-P0-K,5M,13
50 Oflorenc,Stud. VS-P0-P,1M,516
50 Oflorenc,Stud. VS-P0-P,10M,84
50 Oflorenc,Stud. VS-P0-P,3M,289
50 Oflorenc,Stud. VS-P0-P,5M,130
50 Oflorenc,Zamestnanec,1R,2
50 Oflorenc,ZV-Student,1M,77
50 Oflorenc,ZV-Student,5M,33
50 Oflorenc,ZV-Zak,1M,1
50 Oflorenc,ZV-Zak,5M,6
51 Okarlnam,Dítě,1M,6
51 Okarlnam,Dítě,3M,12
51 Okarlnam,Dítě 6-10,3M,2
51 Okarlnam,Hmot.nouze P0,1M,32
51 Okarlnam,Hmot.nouze P0,3M,7
51 Okarlnam,Hmot.nouze P0,5M,1
51 Okarlnam,Junior,1M,291
51 Okarlnam,Junior,10M,85
51 Okarlnam,Junior,3M,108
51 Okarlnam,Junior,5M,68
51 Okarlnam,Občanská,1M,2364
51 Okarlnam,Občanská,1RS,383
51 Okarlnam,Občanská,10M,1
51 Okarlnam,Občanská,3M,332
51 Okarlnam,Občanská,5M,9
51 Okarlnam,přenosná,1M,9
51 Okarlnam,přenosná,3M,3
51 Okarlnam,Senior,1M,163
51 Okarlnam,Senior,3M,100
51 Okarlnam,Senior,5M,69
51 Okarlnam,Stud. SS-P0-K,1M,6
51 Okarlnam,Stud. SS-P0-K,10M,1
51 Okarlnam,Stud. SS-P0-K,3M,3
51 Okarlnam,Stud. SS-P0-P,1M,146
51 Okarlnam,Stud. SS-P0-P,10M,49
51 Okarlnam,Stud. SS-P0-P,3M,72
51 Okarlnam,Stud. SS-P0-P,5M,40
51 Okarlnam,Stud. VS-P0-K,1M,187
51 Okarlnam,Stud. VS-P0-K,10M,35
51 Okarlnam,Stud. VS-P0-K,3M,169
51 Okarlnam,Stud. VS-P0-K,5M,26
51 Okarlnam,Stud. VS-P0-P,1M,238
51 Okarlnam,Stud. VS-P0-P,10M,64
51 Okarlnam,Stud. VS-P0-P,3M,138
51 Okarlnam,Stud. VS-P0-P,5M,47
51 Okarlnam,ZV-Student,1M,49
51 Okarlnam,ZV-Student,5M,8
51 Okarlnam,ZV-Zak,1M,3
52 Oskalka,Dítě,1M,2
52 Oskalka,Dítě,3M,6
52 Oskalka,Hmot.nouze P0,1M,34
52 Oskalka,Hmot.nouze P0,3M,9
52 Oskalka,Hmot.nouze P0,5M,2
52 Oskalka,Junior,1M,250
52 Oskalka,Junior,10M,68
52 Oskalka,Junior,3M,78
52 Oskalka,Junior,5M,64
52 Oskalka,Občanská,1M,1727
52 Oskalka,Občanská,1RS,233
52 Oskalka,Občanská,10M,1
52 Oskalka,Občanská,3M,166
52 Oskalka,Občanská,5M,9
52 Oskalka,Prislušník,1R,2
52 Oskalka,přenosná,1M,7
52 Oskalka,přenosná,1R,1
52 Oskalka,přenosná,3M,1
52 Oskalka,Senior,1M,167
52 Oskalka,Senior,3M,125
52 Oskalka,Senior,5M,83
52 Oskalka,Stud. SS-P0-K,1M,9
52 Oskalka,Stud. SS-P0-K,3M,10
52 Oskalka,Stud. SS-P0-K,5M,3
52 Oskalka,Stud. SS-P0-P,1M,91
52 Oskalka,Stud. SS-P0-P,10M,28
52 Oskalka,Stud. SS-P0-P,3M,37
52 Oskalka,Stud. SS-P0-P,5M,32
52 Oskalka,Stud. VS-P0-K,1M,79
52 Oskalka,Stud. VS-P0-K,10M,11
52 Oskalka,Stud. VS-P0-K,3M,59
52 Oskalka,Stud. VS-P0-K,5M,11
52 Oskalka,Stud. VS-P0-P,1M,133
52 Oskalka,Stud. VS-P0-P,10M,29
52 Oskalka,Stud. VS-P0-P,3M,84
52 Oskalka,Stud. VS-P0-P,5M,33
52 Oskalka,Zamestnanec,1R,2
52 Oskalka,ZV-Student,1M,34
52 Oskalka,ZV-Student,5M,29
52 Oskalka,ZV-Zak,1M,2
52 Oskalka,ZV-Zak,5M,3
53 Onmiru,Dítě,1M,2
53 Onmiru,Dítě,3M,8
53 Onmiru,Dítě 6-10,3M,1
53 Onmiru,Hmot.nouze P0,1M,20
53 Onmiru,Hmot.nouze P0,3M,8
53 Onmiru,Hmot.nouze P0,5M,3
53 Onmiru,Junior,1M,224
53 Onmiru,Junior,10M,60
53 Onmiru,Junior,3M,78
53 Onmiru,Junior,5M,52
53 Onmiru,Občanská,1M,1668
53 Onmiru,Občanská,1RS,339
53 Onmiru,Občanská,10M,2
53 Onmiru,Občanská,3M,218
53 Onmiru,Občanská,5M,20
53 Onmiru,přenosná,1M,9
53 Onmiru,přenosná,3M,1
53 Onmiru,Senior,1M,103
53 Onmiru,Senior,3M,94
53 Onmiru,Senior,5M,60
53 Onmiru,Stud. SS-P0-K,1M,6
53 Onmiru,Stud. SS-P0-K,3M,2
53 Onmiru,Stud. SS-P0-P,1M,77
53 Onmiru,Stud. SS-P0-P,10M,25
53 Onmiru,Stud. SS-P0-P,3M,33
53 Onmiru,Stud. SS-P0-P,5M,24
53 Onmiru,Stud. VS-P0-K,1M,156
53 Onmiru,Stud. VS-P0-K,10M,8
53 Onmiru,Stud. VS-P0-K,3M,94
53 Onmiru,Stud. VS-P0-K,5M,7
53 Onmiru,Stud. VS-P0-P,1M,254
53 Onmiru,Stud. VS-P0-P,10M,53
53 Onmiru,Stud. VS-P0-P,3M,119
53 Onmiru,Stud. VS-P0-P,5M,60
53 Onmiru,ZV-Student,1M,8
53 Onmiru,ZV-Student,5M,3
53 Onmiru,ZV-Zak,5M,5
54 Oippavlov,Dítě,1M,5
54 Oippavlov,Dítě,3M,6
54 Oippavlov,Dítě 6-10,1M,2
54 Oippavlov,Dítě 6-10,3M,1
54 Oippavlov,Hmot.nouze P0,1M,21
54 Oippavlov,Hmot.nouze P0,3M,8
54 Oippavlov,Junior,1M,229
54 Oippavlov,Junior,10M,51
54 Oippavlov,Junior,3M,55
54 Oippavlov,Junior,5M,32
54 Oippavlov,Občanská,1M,2167
54 Oippavlov,Občanská,1RS,375
54 Oippavlov,Občanská,3M,269
54 Oippavlov,Občanská,5M,18
54 Oippavlov,Prislušník,1R,1
54 Oippavlov,přenosná,1M,14
54 Oippavlov,přenosná,1R,3
54 Oippavlov,přenosná,3M,1
54 Oippavlov,Senior,1M,172
54 Oippavlov,Senior,3M,97
54 Oippavlov,Senior,5M,84
54 Oippavlov,Stud. SS-P0-K,1M,13
54 Oippavlov,Stud. SS-P0-K,3M,3
54 Oippavlov,Stud. SS-P0-K,5M,1
54 Oippavlov,Stud. SS-P0-P,1M,57
54 Oippavlov,Stud. SS-P0-P,10M,9
54 Oippavlov,Stud. SS-P0-P,3M,19
54 Oippavlov,Stud. SS-P0-P,5M,20
54 Oippavlov,Stud. VS-P0-K,1M,138
54 Oippavlov,Stud. VS-P0-K,10M,15
54 Oippavlov,Stud. VS-P0-K,3M,128
54 Oippavlov,Stud. VS-P0-K,5M,24
54 Oippavlov,Stud. VS-P0-P,1M,262
54 Oippavlov,Stud. VS-P0-P,10M,43
54 Oippavlov,Stud. VS-P0-P,3M,137
54 Oippavlov,Stud. VS-P0-P,5M,57
54 Oippavlov,Zamestnanec,1R,1
54 Oippavlov,ZV-Student,1M,30
54 Oippavlov,ZV-Student,5M,8
54 Oippavlov,ZV-Zak,1M,2
55 Osmichovn,Dítě,1M,23
55 Osmichovn,Dítě,3M,22
55 Osmichovn,Dítě 6-10,1M,3
55 Osmichovn,Dítě 6-10,3M,5
55 Osmichovn,Hmot.nouze P0,1M,35
55 Osmichovn,Hmot.nouze P0,3M,13
55 Osmichovn,Hmot.nouze P0,5M,5
55 Osmichovn,Junior,1M,533
55 Osmichovn,Junior,10M,85
55 Osmichovn,Junior,3M,147
55 Osmichovn,Junior,5M,108
55 Osmichovn,Občanská,1M,3386
55 Osmichovn,Občanská,1RS,419
55 Osmichovn,Občanská,3M,451
55 Osmichovn,Občanská,5M,6
55 Osmichovn,Prislušník,1R,1
55 Osmichovn,přenosná,1M,13
55 Osmichovn,přenosná,1R,2
55 Osmichovn,Senior,1M,225
55 Osmichovn,Senior,3M,199
55 Osmichovn,Senior,5M,89
55 Osmichovn,Stud. SS-P0-K,1M,9
55 Osmichovn,Stud. SS-P0-K,3M,6
55 Osmichovn,Stud. SS-P0-P,1M,106
55 Osmichovn,Stud. SS-P0-P,10M,28
55 Osmichovn,Stud. SS-P0-P,3M,38
55 Osmichovn,Stud. SS-P0-P,5M,26
55 Osmichovn,Stud. VS-P0-K,1M,159
55 Osmichovn,Stud. VS-P0-K,10M,22
55 Osmichovn,Stud. VS-P0-K,3M,95
55 Osmichovn,Stud. VS-P0-K,5M,16
55 Osmichovn,Stud. VS-P0-P,1M,263
55 Osmichovn,Stud. VS-P0-P,10M,59
55 Osmichovn,Stud. VS-P0-P,3M,149
55 Osmichovn,Stud. VS-P0-P,5M,80
55 Osmichovn,Zamestnanec,1R,1
55 Osmichovn,ZV-Student,1M,216
55 Osmichovn,ZV-Student,5M,133
55 Osmichovn,ZV-Zak,1M,13
55 Osmichovn,ZV-Zak,5M,23
56 Oopatov,Dítě,1M,32
56 Oopatov,Dítě,3M,36
56 Oopatov,Dítě 6-10,1M,7
56 Oopatov,Dítě 6-10,3M,7
56 Oopatov,Hmot.nouze P0,1M,26
56 Oopatov,Hmot.nouze P0,3M,7
56 Oopatov,Hmot.nouze P0,5M,2
56 Oopatov,Junior,1M,315
56 Oopatov,Junior,10M,78
56 Oopatov,Junior,3M,121
56 Oopatov,Junior,5M,71
56 Oopatov,Občanská,1M,2235
56 Oopatov,Občanská,1RS,236
56 Oopatov,Občanská,3M,283
56 Oopatov,Občanská,5M,3
56 Oopatov,přenosná,1M,12
56 Oopatov,Senior,1M,208
56 Oopatov,Senior,3M,119
56 Oopatov,Senior,5M,68
56 Oopatov,Stud. SS-P0-K,1M,11
56 Oopatov,Stud. SS-P0-K,10M,4
56 Oopatov,Stud. SS-P0-K,3M,8
56 Oopatov,Stud. SS-P0-P,1M,98
56 Oopatov,Stud. SS-P0-P,10M,18
56 Oopatov,Stud. SS-P0-P,3M,36
56 Oopatov,Stud. SS-P0-P,5M,19
56 Oopatov,Stud. VS-P0-K,1M,88
56 Oopatov,Stud. VS-P0-K,10M,19
56 Oopatov,Stud. VS-P0-K,3M,107
56 Oopatov,Stud. VS-P0-K,5M,14
56 Oopatov,Stud. VS-P0-P,1M,102
56 Oopatov,Stud. VS-P0-P,10M,28
56 Oopatov,Stud. VS-P0-P,3M,65
56 Oopatov,Stud. VS-P0-P,5M,14
56 Oopatov,Zamestnanec,1R,2
56 Oopatov,ZV-Student,1M,24
56 Oopatov,ZV-Student,5M,2
56 Oopatov,ZV-Zak,1M,9
56 Oopatov,ZV-Zak,5M,19
57 OIPPavlov1,Dítě,1M,4
57 OIPPavlov1,Dítě,3M,7
57 OIPPavlov1,Dítě 6-10,1M,1
57 OIPPavlov1,Dítě 6-10,3M,1
57 OIPPavlov1,Hmot.nouze P0,1M,21
57 OIPPavlov1,Hmot.nouze P0,3M,9
57 OIPPavlov1,Junior,1M,216
57 OIPPavlov1,Junior,10M,60
57 OIPPavlov1,Junior,3M,66
57 OIPPavlov1,Junior,5M,39
57 OIPPavlov1,Občanská,1M,2053
57 OIPPavlov1,Občanská,1RS,354
57 OIPPavlov1,Občanská,10M,1
57 OIPPavlov1,Občanská,3M,289
57 OIPPavlov1,Občanská,5M,3
57 OIPPavlov1,Prislušník,1R,1
57 OIPPavlov1,přenosná,1M,15
57 OIPPavlov1,přenosná,3M,1
57 OIPPavlov1,Senior,1M,151
57 OIPPavlov1,Senior,3M,91
57 OIPPavlov1,Senior,5M,70
57 OIPPavlov1,Stud. SS-P0-K,1M,8
57 OIPPavlov1,Stud. SS-P0-K,10M,1
57 OIPPavlov1,Stud. SS-P0-K,3M,2
57 OIPPavlov1,Stud. SS-P0-K,5M,1
57 OIPPavlov1,Stud. SS-P0-P,1M,80
57 OIPPavlov1,Stud. SS-P0-P,10M,17
57 OIPPavlov1,Stud. SS-P0-P,3M,15
57 OIPPavlov1,Stud. SS-P0-P,5M,11
57 OIPPavlov1,Stud. VS-P0-K,1M,129
57 OIPPavlov1,Stud. VS-P0-K,10M,12
57 OIPPavlov1,Stud. VS-P0-K,3M,109
57 OIPPavlov1,Stud. VS-P0-K,5M,18
57 OIPPavlov1,Stud. VS-P0-P,1M,294
57 OIPPavlov1,Stud. VS-P0-P,10M,54
57 OIPPavlov1,Stud. VS-P0-P,3M,150
57 OIPPavlov1,Stud. VS-P0-P,5M,45
57 OIPPavlov1,Zamestnanec,1R,1
57 OIPPavlov1,ZV-Student,1M,28
57 OIPPavlov1,ZV-Student,5M,9
57 OIPPavlov1,ZV-Zak,1M,2
57 OIPPavlov1,ZV-Zak,5M,4
58 Ozelivska,Dítě,1M,3
58 Ozelivska,Dítě,3M,3
58 Ozelivska,Dítě 6-10,1M,1
58 Ozelivska,Dítě 6-10,3M,1
58 Ozelivska,Hmot.nouze P0,1M,35
58 Ozelivska,Hmot.nouze P0,3M,17
58 Ozelivska,Hmot.nouze P0,5M,2
58 Ozelivska,Junior,1M,305
58 Ozelivska,Junior,10M,73
58 Ozelivska,Junior,3M,97
58 Ozelivska,Junior,5M,59
58 Ozelivska,Občanská,1M,2140
58 Ozelivska,Občanská,1RS,380
58 Ozelivska,Občanská,10M,1
58 Ozelivska,Občanská,3M,262
58 Ozelivska,Občanská,5M,12
58 Ozelivska,Prislušník,1R,1
58 Ozelivska,přenosná,1M,13
58 Ozelivska,Senior,1M,197
58 Ozelivska,Senior,3M,133
58 Ozelivska,Senior,5M,106
58 Ozelivska,Stud. SS-P0-K,1M,4
58 Ozelivska,Stud. SS-P0-K,10M,1
58 Ozelivska,Stud. SS-P0-K,3M,3
58 Ozelivska,Stud. SS-P0-P,1M,96
58 Ozelivska,Stud. SS-P0-P,10M,36
58 Ozelivska,Stud. SS-P0-P,3M,34
58 Ozelivska,Stud. SS-P0-P,5M,26
58 Ozelivska,Stud. VS-P0-K,1M,118
58 Ozelivska,Stud. VS-P0-K,10M,25
58 Ozelivska,Stud. VS-P0-K,3M,110
58 Ozelivska,Stud. VS-P0-K,5M,7
58 Ozelivska,Stud. VS-P0-P,1M,184
58 Ozelivska,Stud. VS-P0-P,10M,51
58 Ozelivska,Stud. VS-P0-P,3M,125
58 Ozelivska,Stud. VS-P0-P,5M,60
58 Ozelivska,Zamestnanec,1R,2
58 Ozelivska,ZV-Student,1M,8
58 Ozelivska,ZV-Student,5M,3
58 Ozelivska,ZV-Zak,1M,1
58 Ozelivska,ZV-Zak,5M,1
59 Ostrasnice,Dítě,1M,1
59 Ostrasnice,Dítě,3M,6
59 Ostrasnice,Dítě 6-10,3M,2
59 Ostrasnice,Hmot.nouze P0,1M,36
59 Ostrasnice,Hmot.nouze P0,3M,22
59 Ostrasnice,Hmot.nouze P0,5M,4
59 Ostrasnice,Junior,1M,228
59 Ostrasnice,Junior,10M,78
59 Ostrasnice,Junior,3M,86
59 Ostrasnice,Junior,5M,69
59 Ostrasnice,Občanská,1M,1998
59 Ostrasnice,Občanská,1RS,292
59 Ostrasnice,Občanská,10M,2
59 Ostrasnice,Občanská,3M,189
59 Ostrasnice,Občanská,5M,3
59 Ostrasnice,Prislušník,1R,1
59 Ostrasnice,přenosná,1M,20
59 Ostrasnice,Senior,1M,202
59 Ostrasnice,Senior,3M,128
59 Ostrasnice,Senior,5M,100
59 Ostrasnice,Stud. SS-P0-K,1M,5
59 Ostrasnice,Stud. SS-P0-K,10M,3
59 Ostrasnice,Stud. SS-P0-K,3M,2
59 Ostrasnice,Stud. SS-P0-K,5M,2
59 Ostrasnice,Stud. SS-P0-P,1M,102
59 Ostrasnice,Stud. SS-P0-P,10M,44
59 Ostrasnice,Stud. SS-P0-P,3M,44
59 Ostrasnice,Stud. SS-P0-P,5M,22
59 Ostrasnice,Stud. VS-P0-K,1M,109
59 Ostrasnice,Stud. VS-P0-K,10M,14
59 Ostrasnice,Stud. VS-P0-K,3M,54
59 Ostrasnice,Stud. VS-P0-K,5M,10
59 Ostrasnice,Stud. VS-P0-P,1M,118
59 Ostrasnice,Stud. VS-P0-P,10M,23
59 Ostrasnice,Stud. VS-P0-P,3M,91
59 Ostrasnice,Stud. VS-P0-P,5M,23
59 Ostrasnice,Zamestnanec,1R,4
59 Ostrasnice,ZV-Student,1M,23
59 Ostrasnice,ZV-Student,5M,5
59 Ostrasnice,ZV-Zak,1M,3
59 Ostrasnice,ZV-Zak,5M,5
60 Odhostivar,Dítě,1M,2
60 Odhostivar,Dítě,3M,4
60 Odhostivar,Hmot.nouze P0,1M,3
60 Odhostivar,Hmot.nouze P0,3M,2
60 Odhostivar,Junior,1M,66
60 Odhostivar,Junior,10M,17
60 Odhostivar,Junior,3M,10
60 Odhostivar,Junior,5M,16
60 Odhostivar,Občanská,1M,628
60 Odhostivar,Občanská,1RS,63
60 Odhostivar,Občanská,10M,1
60 Odhostivar,Občanská,3M,86
60 Odhostivar,Prislušník,1R,4
60 Odhostivar,přenosná,1M,3
60 Odhostivar,přenosná,3M,1
60 Odhostivar,Senior,1M,56
60 Odhostivar,Senior,3M,52
60 Odhostivar,Senior,5M,16
60 Odhostivar,Stud. SS-P0-K,1M,3
60 Odhostivar,Stud. SS-P0-K,10M,1
60 Odhostivar,Stud. SS-P0-P,1M,18
60 Odhostivar,Stud. SS-P0-P,10M,5
60 Odhostivar,Stud. SS-P0-P,3M,4
60 Odhostivar,Stud. SS-P0-P,5M,9
60 Odhostivar,Stud. VS-P0-K,1M,17
60 Odhostivar,Stud. VS-P0-K,3M,7
60 Odhostivar,Stud. VS-P0-K,5M,1
60 Odhostivar,Stud. VS-P0-P,1M,27
60 Odhostivar,Stud. VS-P0-P,10M,3
60 Odhostivar,Stud. VS-P0-P,3M,15
60 Odhostivar,Stud. VS-P0-P,5M,8
60 Odhostivar,Zamestnanec,1R,10
60 Odhostivar,ZV-Student,1M,21
60 Odhostivar,ZV-Student,5M,9
60 Odhostivar,ZV-Zak,5M,5
61 Ozlicin,Dítě,1M,39
61 Ozlicin,Dítě,3M,63
61 Ozlicin,Dítě 6-10,1M,3
61 Ozlicin,Dítě 6-10,3M,4
61 Ozlicin,Hmot.nouze P0,1M,8
61 Ozlicin,Hmot.nouze P0,3M,5
61 Ozlicin,Junior,1M,249
61 Ozlicin,Junior,10M,53
61 Ozlicin,Junior,3M,109
61 Ozlicin,Junior,5M,71
61 Ozlicin,Občanská,1M,1681
61 Ozlicin,Občanská,1RS,202
61 Ozlicin,Občanská,10M,1
61 Ozlicin,Občanská,3M,358
61 Ozlicin,Občanská,5M,5
61 Ozlicin,Prislušník,1R,5
61 Ozlicin,přenosná,1M,11
61 Ozlicin,přenosná,3M,1
61 Ozlicin,Senior,1M,147
61 Ozlicin,Senior,3M,105
61 Ozlicin,Senior,5M,40
61 Ozlicin,Stud. SS-P0-K,1M,5
61 Ozlicin,Stud. SS-P0-P,1M,72
61 Ozlicin,Stud. SS-P0-P,10M,20
61 Ozlicin,Stud. SS-P0-P,3M,32
61 Ozlicin,Stud. SS-P0-P,5M,20
61 Ozlicin,Stud. VS-P0-K,1M,89
61 Ozlicin,Stud. VS-P0-K,10M,15
61 Ozlicin,Stud. VS-P0-K,3M,94
61 Ozlicin,Stud. VS-P0-K,5M,16
61 Ozlicin,Stud. VS-P0-P,1M,190
61 Ozlicin,Stud. VS-P0-P,10M,42
61 Ozlicin,Stud. VS-P0-P,3M,94
61 Ozlicin,Stud. VS-P0-P,5M,46
61 Ozlicin,Zamestnanec,1R,3
61 Ozlicin,ZV-Student,1M,62
61 Ozlicin,ZV-Student,5M,85
61 Ozlicin,ZV-Zak,1M,11
61 Ozlicin,ZV-Zak,5M,32
63 Ohurka,Dítě,1M,3
63 Ohurka,Dítě,3M,14
63 Ohurka,Dítě 6-10,1M,1
63 Ohurka,Dítě 6-10,3M,1
63 Ohurka,Hmot.nouze P0,1M,7
63 Ohurka,Hmot.nouze P0,3M,4
63 Ohurka,Junior,1M,217
63 Ohurka,Junior,10M,50
63 Ohurka,Junior,3M,66
63 Ohurka,Junior,5M,33
63 Ohurka,Občanská,1M,1504
63 Ohurka,Občanská,1RS,276
63 Ohurka,Občanská,3M,126
63 Ohurka,Občanská,5M,7
63 Ohurka,Prislušník,1R,2
63 Ohurka,přenosná,1M,7
63 Ohurka,přenosná,3M,1
63 Ohurka,Senior,1M,101
63 Ohurka,Senior,3M,63
63 Ohurka,Senior,5M,43
63 Ohurka,Stud. SS-P0-K,1M,10
63 Ohurka,Stud. SS-P0-K,10M,1
63 Ohurka,Stud. SS-P0-K,3M,6
63 Ohurka,Stud. SS-P0-P,1M,65
63 Ohurka,Stud. SS-P0-P,10M,23
63 Ohurka,Stud. SS-P0-P,3M,17
63 Ohurka,Stud. SS-P0-P,5M,14
63 Ohurka,Stud. VS-P0-K,1M,92
63 Ohurka,Stud. VS-P0-K,10M,7
63 Ohurka,Stud. VS-P0-K,3M,58
63 Ohurka,Stud. VS-P0-K,5M,8
63 Ohurka,Stud. VS-P0-P,1M,114
63 Ohurka,Stud. VS-P0-P,10M,32
63 Ohurka,Stud. VS-P0-P,3M,71
63 Ohurka,Stud. VS-P0-P,5M,23
63 Ohurka,ZV-Student,1M,6
63 Ohurka,ZV-Student,5M,1
63 Ohurka,ZV-Zak,1M,3
63 Ohurka,ZV-Zak,5M,2
65 Ohaje,Dítě,1M,11
65 Ohaje,Dítě,3M,11
65 Ohaje,Dítě 6-10,1M,1
65 Ohaje,Dítě 6-10,3M,1
65 Ohaje,Hmot.nouze P0,1M,44
65 Ohaje,Hmot.nouze P0,3M,17
65 Ohaje,Hmot.nouze P0,5M,4
65 Ohaje,Junior,1M,397
65 Ohaje,Junior,10M,78
65 Ohaje,Junior,3M,118
65 Ohaje,Junior,5M,63
65 Ohaje,Občanská,1M,2247
65 Ohaje,Občanská,1RS,319
65 Ohaje,Občanská,10M,2
65 Ohaje,Občanská,3M,204
65 Ohaje,Občanská,5M,8
65 Ohaje,Prislušník,1R,2
65 Ohaje,přenosná,1M,13
65 Ohaje,přenosná,3M,1
65 Ohaje,Senior,1M,271
65 Ohaje,Senior,3M,175
65 Ohaje,Senior,5M,108
65 Ohaje,Stud. SS-P0-K,1M,9
65 Ohaje,Stud. SS-P0-K,3M,2
65 Ohaje,Stud. SS-P0-K,5M,1
65 Ohaje,Stud. SS-P0-P,1M,128
65 Ohaje,Stud. SS-P0-P,10M,28
65 Ohaje,Stud. SS-P0-P,3M,35
65 Ohaje,Stud. SS-P0-P,5M,21
65 Ohaje,Stud. VS-P0-K,1M,90
65 Ohaje,Stud. VS-P0-K,10M,14
65 Ohaje,Stud. VS-P0-K,3M,77
65 Ohaje,Stud. VS-P0-K,5M,13
65 Ohaje,Stud. VS-P0-P,1M,199
65 Ohaje,Stud. VS-P0-P,10M,47
65 Ohaje,Stud. VS-P0-P,3M,100
65 Ohaje,Stud. VS-P0-P,5M,33
65 Ohaje,Zamestnanec,1R,5
65 Ohaje,ZV-Student,1M,43
65 Ohaje,ZV-Student,5M,14
65 Ohaje,ZV-Zak,1M,2
65 Ohaje,ZV-Zak,5M,9
66 Ovysehrad,Dítě,1M,2
66 Ovysehrad,Dítě 6-10,3M,3
66 Ovysehrad,Hmot.nouze P0,1M,8
66 Ovysehrad,Hmot.nouze P0,3M,2
66 Ovysehrad,Junior,1M,195
66 Ovysehrad,Junior,10M,43
66 Ovysehrad,Junior,3M,63
66 Ovysehrad,Junior,5M,62
66 Ovysehrad,Občanská,1M,1104
66 Ovysehrad,Občanská,1RS,218
66 Ovysehrad,Občanská,3M,174
66 Ovysehrad,Občanská,5M,5
66 Ovysehrad,Prislušník,1R,1
66 Ovysehrad,přenosná,1M,5
66 Ovysehrad,Senior,1M,72
66 Ovysehrad,Senior,3M,64
66 Ovysehrad,Senior,5M,47
66 Ovysehrad,Stud. SS-P0-K,1M,7
66 Ovysehrad,Stud. SS-P0-K,3M,2
66 Ovysehrad,Stud. SS-P0-K,5M,1
66 Ovysehrad,Stud. SS-P0-P,1M,79
66 Ovysehrad,Stud. SS-P0-P,10M,19
66 Ovysehrad,Stud. SS-P0-P,3M,47
66 Ovysehrad,Stud. SS-P0-P,5M,22
66 Ovysehrad,Stud. VS-P0-K,1M,72
66 Ovysehrad,Stud. VS-P0-K,10M,7
66 Ovysehrad,Stud. VS-P0-K,3M,76
66 Ovysehrad,Stud. VS-P0-K,5M,9
66 Ovysehrad,Stud. VS-P0-P,1M,119
66 Ovysehrad,Stud. VS-P0-P,10M,26
66 Ovysehrad,Stud. VS-P0-P,3M,68
66 Ovysehrad,Stud. VS-P0-P,5M,32
66 Ovysehrad,Zamestnanec,1R,2
66 Ovysehrad,ZV-Student,1M,30
66 Ovysehrad,ZV-Student,5M,18
66 Ovysehrad,ZV-Zak,5M,3
67 Odejvicka,Dítě,1M,5
67 Odejvicka,Dítě,3M,30
67 Odejvicka,Dítě 6-10,3M,5
67 Odejvicka,Hmot.nouze P0,1M,11
67 Odejvicka,Hmot.nouze P0,3M,4
67 Odejvicka,Hmot.nouze P0,5M,1
67 Odejvicka,Junior,1M,183
67 Odejvicka,Junior,10M,44
67 Odejvicka,Junior,3M,68
67 Odejvicka,Junior,5M,42
67 Odejvicka,Občanská,1M,1100
67 Odejvicka,Občanská,1RS,211
67 Odejvicka,Občanská,10M,2
67 Odejvicka,Občanská,3M,208
67 Odejvicka,Občanská,5M,11
67 Odejvicka,Prislušník,1R,1
67 Odejvicka,přenosná,1M,5
67 Odejvicka,Senior,1M,79
67 Odejvicka,Senior,3M,67
67 Odejvicka,Senior,5M,36
67 Odejvicka,Stud. SS-P0-K,1M,3
67 Odejvicka,Stud. SS-P0-K,10M,3
67 Odejvicka,Stud. SS-P0-K,3M,2
67 Odejvicka,Stud. SS-P0-K,5M,1
67 Odejvicka,Stud. SS-P0-P,1M,35
67 Odejvicka,Stud. SS-P0-P,10M,13
67 Odejvicka,Stud. SS-P0-P,3M,17
67 Odejvicka,Stud. SS-P0-P,5M,12
67 Odejvicka,Stud. VS-P0-K,1M,312
67 Odejvicka,Stud. VS-P0-K,10M,73
67 Odejvicka,Stud. VS-P0-K,3M,294
67 Odejvicka,Stud. VS-P0-K,5M,79
67 Odejvicka,Stud. VS-P0-P,1M,428
67 Odejvicka,Stud. VS-P0-P,10M,157
67 Odejvicka,Stud. VS-P0-P,3M,278
67 Odejvicka,Stud. VS-P0-P,5M,141
67 Odejvicka,ZV-Student,1M,44
