misto,kategorie,platnost,pocet
50 Oflorenc,Zamestnanec,1R,44
50 Oflorenc,ZV-Student,1M,71
50 Oflorenc,ZV-Student,5M,59
50 Oflorenc,ZV-Zak,1M,2
50 Oflorenc,ZV-Zak,5M,22
51 Okarlnam,Dítě,3M,6
51 Okarlnam,Dítě 6-10,1M,1
51 Okarlnam,Dítě 6-10,3M,2
51 Okarlnam,Hmot.nouze P0,1M,24
51 Okarlnam,Hmot.nouze P0,3M,11
51 Okarlnam,Hmot.nouze P0,5M,5
51 Okarlnam,Junior,1M,277
51 Okarlnam,Junior,3M,83
51 Okarlnam,Junior,5M,86
51 Okarlnam,Občanská,1M,2190
51 Okarlnam,Občanská,1RS,1004
51 Okarlnam,Občanská,3M,415
51 Okarlnam,Občanská,5M,13
51 Okarlnam,Prislušník,1R,28
51 Okarlnam,přenosná,1M,5
51 Okarlnam,přenosná,1R,1
51 Okarlnam,přenosná,3M,2
51 Okarlnam,Senior,1M,179
51 Okarlnam,Senior,3M,125
51 Okarlnam,Senior,5M,137
51 Okarlnam,Stud. SS-P0-K,1M,4
51 Okarlnam,Stud. SS-P0-K,3M,5
51 Okarlnam,Stud. SS-P0-K,5M,2
51 Okarlnam,Stud. SS-P0-P,1M,99
51 Okarlnam,Stud. SS-P0-P,3M,23
51 Okarlnam,Stud. SS-P0-P,5M,28
51 Okarlnam,Stud. VS-P0-K,1M,144
51 Okarlnam,Stud. VS-P0-K,3M,100
51 Okarlnam,Stud. VS-P0-K,5M,40
51 Okarlnam,Stud. VS-P0-P,1M,259
51 Okarlnam,Stud. VS-P0-P,3M,137
51 Okarlnam,Stud. VS-P0-P,5M,50
51 Okarlnam,Zamestnanec,1R,17
51 Okarlnam,ZV-Student,1M,60
51 Okarlnam,ZV-Student,5M,33
51 Okarlnam,ZV-Zak,1M,1
51 Okarlnam,ZV-Zak,5M,4
52 Oskalka,Dítě,3M,6
52 Oskalka,Dítě 6-10,3M,1
52 Oskalka,Hmot.nouze P0,1M,28
52 Oskalka,Hmot.nouze P0,3M,19
52 Oskalka,Hmot.nouze P0,5M,3
52 Oskalka,Junior,1M,206
52 Oskalka,Junior,3M,45
52 Oskalka,Junior,5M,64
52 Oskalka,Občanská,1M,1505
52 Oskalka,Občanská,1RS,716
52 Oskalka,Občanská,3M,148
52 Oskalka,Občanská,5M,5
52 Oskalka,Prislušník,1R,37
52 Oskalka,přenosná,1M,6
52 Oskalka,Senior,1M,177
52 Oskalka,Senior,3M,83
52 Oskalka,Senior,5M,112
52 Oskalka,Stud. SS-P0-K,1M,4
52 Oskalka,Stud. SS-P0-K,5M,6
52 Oskalka,Stud. SS-P0-P,1M,70
52 Oskalka,Stud. SS-P0-P,3M,8
52 Oskalka,Stud. SS-P0-P,5M,10
52 Oskalka,Stud. VS-P0-K,1M,38
52 Oskalka,Stud. VS-P0-K,3M,40
52 Oskalka,Stud. VS-P0-K,5M,10
52 Oskalka,Stud. VS-P0-P,1M,120
52 Oskalka,Stud. VS-P0-P,3M,48
52 Oskalka,Stud. VS-P0-P,5M,14
52 Oskalka,Zamestnanec,1R,48
52 Oskalka,ZV-Student,1M,23
52 Oskalka,ZV-Student,5M,15
52 Oskalka,ZV-Zak,1M,4
52 Oskalka,ZV-Zak,5M,4
53 Onmiru,Dítě,3M,4
53 Onmiru,Dítě 6-10,1M,1
53 Onmiru,Hmot.nouze P0,1M,14
53 Onmiru,Hmot.nouze P0,3M,9
53 Onmiru,Hmot.nouze P0,5M,5
53 Onmiru,Junior,1M,150
53 Onmiru,Junior,3M,61
53 Onmiru,Junior,5M,62
53 Onmiru,Občanská,1M,1426
53 Onmiru,Občanská,1RS,754
53 Onmiru,Občanská,3M,228
53 Onmiru,Občanská,5M,24
53 Onmiru,Prislušník,1R,22
53 Onmiru,přenosná,1M,11
53 Onmiru,přenosná,1R,1
53 Onmiru,Senior,1M,84
53 Onmiru,Senior,3M,61
53 Onmiru,Senior,5M,83
53 Onmiru,Stud. SS-P0-K,1M,5
53 Onmiru,Stud. SS-P0-K,3M,4
53 Onmiru,Stud. SS-P0-K,5M,3
53 Onmiru,Stud. SS-P0-P,1M,47
53 Onmiru,Stud. SS-P0-P,3M,9
53 Onmiru,Stud. SS-P0-P,5M,5
53 Onmiru,Stud. VS-P0-K,1M,98
53 Onmiru,Stud. VS-P0-K,3M,52
53 Onmiru,Stud. VS-P0-K,5M,23
53 Onmiru,Stud. VS-P0-P,1M,209
53 Onmiru,Stud. VS-P0-P,3M,80
53 Onmiru,Stud. VS-P0-P,5M,29
53 Onmiru,Zamestnanec,1R,16
53 Onmiru,ZV-Student,1M,13
53 Onmiru,ZV-Student,5M,13
53 Onmiru,ZV-Zak,1M,1
53 Onmiru,ZV-Zak,5M,2
54 Oippavlov,Dítě,1M,5
54 Oippavlov,Dítě,3M,2
54 Oippavlov,Dítě 6-10,3M,2
54 Oippavlov,Hmot.nouze P0,1M,28
54 Oippavlov,Hmot.nouze P0,3M,8
54 Oippavlov,Hmot.nouze P0,5M,4
54 Oippavlov,Junior,1M,216
54 Oippavlov,Junior,3M,63
54 Oippavlov,Junior,5M,57
54 Oippavlov,Občanská,1M,2109
54 Oippavlov,Občanská,1RS,928
54 Oippavlov,Občanská,3M,356
54 Oippavlov,Občanská,5M,29
54 Oippavlov,Prislušník,1R,31
54 Oippavlov,přenosná,1M,9
54 Oippavlov,přenosná,1R,2
54 Oippavlov,Senior,1M,169
54 Oippavlov,Senior,3M,87
54 Oippavlov,Senior,5M,127
54 Oippavlov,Stud. SS-P0-K,1M,4
54 Oippavlov,Stud. SS-P0-K,3M,5
54 Oippavlov,Stud. SS-P0-K,5M,4
54 Oippavlov,Stud. SS-P0-P,1M,60
54 Oippavlov,Stud. SS-P0-P,3M,14
54 Oippavlov,Stud. SS-P0-P,5M,15
54 Oippavlov,Stud. VS-P0-K,1M,100
54 Oippavlov,Stud. VS-P0-K,3M,71
54 Oippavlov,Stud. VS-P0-K,5M,26
54 Oippavlov,Stud. VS-P0-P,1M,249
54 Oippavlov,Stud. VS-P0-P,3M,80
54 Oippavlov,Stud. VS-P0-P,5M,24
54 Oippavlov,Zamestnanec,1R,37
54 Oippavlov,ZV-Student,1M,32
54 Oippavlov,ZV-Student,5M,18
54 Oippavlov,ZV-Zak,1M,3
54 Oippavlov,ZV-Zak,5M,7
55 Osmichovn,Dítě,1M,19
55 Osmichovn,Dítě,3M,26
55 Osmichovn,Dítě 6-10,1M,2
55 Osmichovn,Dítě 6-10,3M,6
55 Osmichovn,Hmot.nouze P0,1M,48
55 Osmichovn,Hmot.nouze P0,3M,13
55 Osmichovn,Hmot.nouze P0,5M,6
55 Osmichovn,Junior,1M,540
55 Osmichovn,Junior,3M,149
55 Osmichovn,Junior,5M,183
55 Osmichovn,Občanská,1M,3111
55 Osmichovn,Občanská,1RS,1204
55 Osmichovn,Občanská,3M,679
55 Osmichovn,Občanská,5M,21
55 Osmichovn,Prislušník,1R,41
55 Osmichovn,přenosná,1M,13
55 Osmichovn,přenosná,1R,7
55 Osmichovn,přenosná,3M,5
55 Osmichovn,Senior,1M,256
55 Osmichovn,Senior,3M,187
55 Osmichovn,Senior,5M,144
55 Osmichovn,Stud. SS-P0-K,1M,4
55 Osmichovn,Stud. SS-P0-K,3M,2
55 Osmichovn,Stud. SS-P0-K,5M,7
55 Osmichovn,Stud. SS-P0-P,1M,153
55 Osmichovn,Stud. SS-P0-P,3M,38
55 Osmichovn,Stud. SS-P0-P,5M,28
55 Osmichovn,Stud. VS-P0-K,1M,114
55 Osmichovn,Stud. VS-P0-K,3M,88
55 Osmichovn,Stud. VS-P0-K,5M,28
55 Osmichovn,Stud. VS-P0-P,1M,252
55 Osmichovn,Stud. VS-P0-P,3M,87
55 Osmichovn,Stud. VS-P0-P,5M,34
55 Osmichovn,Zamestnanec,1R,45
55 Osmichovn,ZV-Student,1M,188
55 Osmichovn,ZV-Student,5M,147
55 Osmichovn,ZV-Zak,1M,11
55 Osmichovn,ZV-Zak,5M,35
57 OIPPavlov1,Dítě,1M,1
57 OIPPavlov1,Dítě,3M,3
57 OIPPavlov1,Dítě 6-10,3M,2
57 OIPPavlov1,Hmot.nouze P0,1M,20
57 OIPPavlov1,Hmot.nouze P0,3M,9
57 OIPPavlov1,Hmot.nouze P0,5M,5
57 OIPPavlov1,Junior,1M,202
57 OIPPavlov1,Junior,3M,50
57 OIPPavlov1,Junior,5M,58
57 OIPPavlov1,Občanská,1M,1972
57 OIPPavlov1,Občanská,1RS,871
57 OIPPavlov1,Občanská,3M,326
57 OIPPavlov1,Občanská,5M,21
57 OIPPavlov1,Prislušník,1R,21
57 OIPPavlov1,přenosná,1M,16
57 OIPPavlov1,přenosná,3M,2
57 OIPPavlov1,Senior,1M,159
57 OIPPavlov1,Senior,3M,84
57 OIPPavlov1,Senior,5M,114
57 OIPPavlov1,Stud. SS-P0-K,1M,2
57 OIPPavlov1,Stud. SS-P0-K,3M,3
57 OIPPavlov1,Stud. SS-P0-K,5M,6
57 OIPPavlov1,Stud. SS-P0-P,1M,63
57 OIPPavlov1,Stud. SS-P0-P,3M,27
57 OIPPavlov1,Stud. SS-P0-P,5M,12
57 OIPPavlov1,Stud. VS-P0-K,1M,88
57 OIPPavlov1,Stud. VS-P0-K,3M,62
57 OIPPavlov1,Stud. VS-P0-K,5M,21
57 OIPPavlov1,Stud. VS-P0-P,1M,214
57 OIPPavlov1,Stud. VS-P0-P,3M,74
57 OIPPavlov1,Stud. VS-P0-P,5M,26
57 OIPPavlov1,Zamestnanec,1R,34
57 OIPPavlov1,ZV-Student,1M,30
57 OIPPavlov1,ZV-Student,5M,23
57 OIPPavlov1,ZV-Zak,1M,3
57 OIPPavlov1,ZV-Zak,5M,6
58 Ozelivska,Dítě,3M,3
58 Ozelivska,Hmot.nouze P0,1M,33
58 Ozelivska,Hmot.nouze P0,3M,17
58 Ozelivska,Hmot.nouze P0,5M,6
58 Ozelivska,Junior,1M,262
58 Ozelivska,Junior,3M,72
58 Ozelivska,Junior,5M,65
58 Ozelivska,Občanská,1M,1883
58 Ozelivska,Občanská,1RS,960
58 Ozelivska,Občanská,3M,255
58 Ozelivska,Občanská,5M,16
58 Ozelivska,Prislušník,1R,39
58 Ozelivska,přenosná,1M,8
58 Ozelivska,přenosná,3M,1
58 Ozelivska,Senior,1M,151
58 Ozelivska,Senior,3M,110
58 Ozelivska,Senior,5M,139
58 Ozelivska,Stud. SS-P0-K,1M,9
58 Ozelivska,Stud. SS-P0-K,3M,3
58 Ozelivska,Stud. SS-P0-K,5M,2
58 Ozelivska,Stud. SS-P0-P,1M,100
58 Ozelivska,Stud. SS-P0-P,3M,23
58 Ozelivska,Stud. SS-P0-P,5M,9
58 Ozelivska,Stud. VS-P0-K,1M,75
58 Ozelivska,Stud. VS-P0-K,3M,62
58 Ozelivska,Stud. VS-P0-K,5M,14
58 Ozelivska,Stud. VS-P0-P,1M,148
58 Ozelivska,Stud. VS-P0-P,3M,63
58 Ozelivska,Stud. VS-P0-P,5M,28
58 Ozelivska,Zamestnanec,1R,55
58 Ozelivska,ZV-Student,1M,20
58 Ozelivska,ZV-Student,5M,13
58 Ozelivska,ZV-Zak,1M,3
58 Ozelivska,ZV-Zak,5M,1
59 Ostrasnice,Dítě,3M,1
59 Ostrasnice,Hmot.nouze P0,1M,35
59 Ostrasnice,Hmot.nouze P0,3M,18
59 Ostrasnice,Hmot.nouze P0,5M,8
59 Ostrasnice,Junior,1M,209
59 Ostrasnice,Junior,3M,60
59 Ostrasnice,Junior,5M,76
59 Ostrasnice,Občanská,1M,1651
59 Ostrasnice,Občanská,1RS,829
59 Ostrasnice,Občanská,3M,219
59 Ostrasnice,Občanská,5M,9
59 Ostrasnice,Prislušník,1R,43
59 Ostrasnice,přenosná,1M,5
59 Ostrasnice,Senior,1M,177
59 Ostrasnice,Senior,3M,103
59 Ostrasnice,Senior,5M,122
59 Ostrasnice,Stud. SS-P0-K,1M,8
59 Ostrasnice,Stud. SS-P0-K,3M,2
59 Ostrasnice,Stud. SS-P0-K,5M,7
59 Ostrasnice,Stud. SS-P0-P,1M,45
59 Ostrasnice,Stud. SS-P0-P,3M,14
59 Ostrasnice,Stud. SS-P0-P,5M,17
59 Ostrasnice,Stud. VS-P0-K,1M,76
59 Ostrasnice,Stud. VS-P0-K,3M,43
59 Ostrasnice,Stud. VS-P0-K,5M,18
59 Ostrasnice,Stud. VS-P0-P,1M,112
59 Ostrasnice,Stud. VS-P0-P,3M,46
59 Ostrasnice,Stud. VS-P0-P,5M,14
59 Ostrasnice,Zamestnanec,1R,47
59 Ostrasnice,ZV-Student,1M,31
59 Ostrasnice,ZV-Student,5M,19
59 Ostrasnice,ZV-Zak,5M,6
60 Odhostivar,Dítě,1M,1
60 Odhostivar,Dítě,3M,1
60 Odhostivar,Hmot.nouze P0,1M,1
60 Odhostivar,Hmot.nouze P0,3M,4
60 Odhostivar,Hmot.nouze P0,5M,1
60 Odhostivar,Junior,1M,49
60 Odhostivar,Junior,3M,10
60 Odhostivar,Junior,5M,12
60 Odhostivar,Občanská,1M,561
60 Odhostivar,Občanská,1RS,216
60 Odhostivar,Občanská,3M,76
60 Odhostivar,Občanská,5M,2
60 Odhostivar,Prislušník,1R,48
60 Odhostivar,přenosná,1R,1
60 Odhostivar,Senior,1M,47
60 Odhostivar,Senior,3M,43
60 Odhostivar,Senior,5M,23
60 Odhostivar,Stud. SS-P0-K,3M,1
60 Odhostivar,Stud. SS-P0-K,5M,2
60 Odhostivar,Stud. SS-P0-P,1M,17
60 Odhostivar,Stud. SS-P0-P,3M,3
60 Odhostivar,Stud. SS-P0-P,5M,3
60 Odhostivar,Stud. VS-P0-K,1M,12
60 Odhostivar,Stud. VS-P0-K,3M,3
60 Odhostivar,Stud. VS-P0-K,5M,2
60 Odhostivar,Stud. VS-P0-P,1M,21
60 Odhostivar,Stud. VS-P0-P,3M,4
60 Odhostivar,Stud. VS-P0-P,5M,3
60 Odhostivar,Zamestnanec,1R,114
60 Odhostivar,ZV-Student,1M,12
60 Odhostivar,ZV-Student,5M,6
60 Odhostivar,ZV-Zak,1M,1
60 Odhostivar,ZV-Zak,5M,7
61 Ozlicin,Dítě,1M,28
61 Ozlicin,Dítě,3M,46
61 Ozlicin,Dítě 6-10,1M,1
61 Ozlicin,Dítě 6-10,3M,3
61 Ozlicin,Hmot.nouze P0,1M,10
61 Ozlicin,Hmot.nouze P0,3M,4
61 Ozlicin,Hmot.nouze P0,5M,1
61 Ozlicin,Junior,1M,232
61 Ozlicin,Junior,3M,92
61 Ozlicin,Junior,5M,78
61 Ozlicin,Občanská,1M,1543
61 Ozlicin,Občanská,1RS,567
61 Ozlicin,Občanská,3M,421
61 Ozlicin,Občanská,5M,9
61 Ozlicin,Prislušník,1R,36
61 Ozlicin,přenosná,1M,1
61 Ozlicin,přenosná,3M,1
61 Ozlicin,Senior,1M,154
61 Ozlicin,Senior,3M,103
61 Ozlicin,Senior,5M,75
61 Ozlicin,Stud. SS-P0-P,1M,55
61 Ozlicin,Stud. SS-P0-P,3M,11
61 Ozlicin,Stud. SS-P0-P,5M,8
61 Ozlicin,Stud. VS-P0-K,1M,59
61 Ozlicin,Stud. VS-P0-K,3M,44
61 Ozlicin,Stud. VS-P0-K,5M,17
61 Ozlicin,Stud. VS-P0-P,1M,130
61 Ozlicin,Stud. VS-P0-P,3M,56
61 Ozlicin,Stud. VS-P0-P,5M,29
61 Ozlicin,Zamestnanec,1R,45
61 Ozlicin,ZV-Student,1M,67
61 Ozlicin,ZV-Student,5M,78
61 Ozlicin,ZV-Zak,1M,12
61 Ozlicin,ZV-Zak,5M,31
63 Ohurka,Dítě,3M,7
63 Ohurka,Hmot.nouze P0,1M,9
63 Ohurka,Hmot.nouze P0,3M,8
63 Ohurka,Hmot.nouze P0,5M,2
63 Ohurka,Junior,1M,188
63 Ohurka,Junior,3M,56
63 Ohurka,Junior,5M,51
63 Ohurka,Občanská,1M,1291
63 Ohurka,Občanská,1RS,829
63 Ohurka,Občanská,3M,172
63 Ohurka,Občanská,5M,7
63 Ohurka,Prislušník,1R,14
63 Ohurka,přenosná,1M,2
63 Ohurka,přenosná,1R,2
63 Ohurka,přenosná,3M,1
63 Ohurka,Senior,1M,98
63 Ohurka,Senior,3M,63
63 Ohurka,Senior,5M,95
63 Ohurka,Stud. SS-P0-K,1M,5
63 Ohurka,Stud. SS-P0-K,3M,2
63 Ohurka,Stud. SS-P0-P,1M,54
63 Ohurka,Stud. SS-P0-P,3M,9
63 Ohurka,Stud. SS-P0-P,5M,6
63 Ohurka,Stud. VS-P0-K,1M,41
63 Ohurka,Stud. VS-P0-K,3M,23
63 Ohurka,Stud. VS-P0-K,5M,10
63 Ohurka,Stud. VS-P0-P,1M,121
63 Ohurka,Stud. VS-P0-P,3M,51
63 Ohurka,Stud. VS-P0-P,5M,10
63 Ohurka,Zamestnanec,1R,22
63 Ohurka,ZV-Student,1M,6
63 Ohurka,ZV-Student,5M,7
63 Ohurka,ZV-Zak,5M,3
65 Ohaje,Dítě,1M,10
65 Ohaje,Dítě,3M,21
65 Ohaje,Dítě 6-10,1M,1
65 Ohaje,Hmot.nouze P0,1M,54
65 Ohaje,Hmot.nouze P0,3M,20
65 Ohaje,Hmot.nouze P0,5M,9
65 Ohaje,Junior,1M,401
65 Ohaje,Junior,3M,108
65 Ohaje,Junior,5M,115
65 Ohaje,Občanská,1M,2316
65 Ohaje,Občanská,1RS,914
65 Ohaje,Občanská,3M,280
65 Ohaje,Občanská,5M,17
65 Ohaje,Prislušník,1R,46
65 Ohaje,přenosná,1M,15
65 Ohaje,Senior,1M,308
65 Ohaje,Senior,3M,181
65 Ohaje,Senior,5M,158
65 Ohaje,Stud. SS-P0-K,1M,5
65 Ohaje,Stud. SS-P0-K,3M,3
65 Ohaje,Stud. SS-P0-K,5M,5
65 Ohaje,Stud. SS-P0-P,1M,94
65 Ohaje,Stud. SS-P0-P,3M,20
65 Ohaje,Stud. SS-P0-P,5M,25
65 Ohaje,Stud. VS-P0-K,1M,42
65 Ohaje,Stud. VS-P0-K,3M,39
65 Ohaje,Stud. VS-P0-K,5M,14
65 Ohaje,Stud. VS-P0-P,1M,136
65 Ohaje,Stud. VS-P0-P,3M,65
65 Ohaje,Stud. VS-P0-P,5M,30
65 Ohaje,Zamestnanec,1R,37
65 Ohaje,ZV-Student,1M,62
65 Ohaje,ZV-Student,5M,23
65 Ohaje,ZV-Zak,1M,5
65 Ohaje,ZV-Zak,5M,8
66 Ovysehrad,Dítě,3M,1
66 Ovysehrad,Hmot.nouze P0,1M,4
66 Ovysehrad,Hmot.nouze P0,3M,2
66 Ovysehrad,Junior,1M,140
66 Ovysehrad,Junior,3M,24
66 Ovysehrad,Junior,5M,57
66 Ovysehrad,Občanská,1M,898
66 Ovysehrad,Občanská,1RS,655
66 Ovysehrad,Občanská,3M,230
66 Ovysehrad,Občanská,5M,6
66 Ovysehrad,Prislušník,1R,13
66 Ovysehrad,přenosná,1M,4
66 Ovysehrad,Senior,1M,63
66 Ovysehrad,Senior,3M,47
66 Ovysehrad,Senior,5M,69
66 Ovysehrad,Stud. SS-P0-K,1M,5
66 Ovysehrad,Stud. SS-P0-K,5M,1
66 Ovysehrad,Stud. SS-P0-P,1M,61
66 Ovysehrad,Stud. SS-P0-P,3M,13
66 Ovysehrad,Stud. SS-P0-P,5M,13
66 Ovysehrad,Stud. VS-P0-K,1M,50
66 Ovysehrad,Stud. VS-P0-K,3M,32
66 Ovysehrad,Stud. VS-P0-K,5M,16
66 Ovysehrad,Stud. VS-P0-P,1M,82
66 Ovysehrad,Stud. VS-P0-P,3M,40
66 Ovysehrad,Stud. VS-P0-P,5M,12
66 Ovysehrad,Zamestnanec,1R,11
66 Ovysehrad,ZV-Student,1M,41
66 Ovysehrad,ZV-Student,5M,17
66 Ovysehrad,ZV-Zak,1M,2
66 Ovysehrad,ZV-Zak,5M,5
67 Odejvicka,Dítě,1M,6
67 Odejvicka,Dítě,3M,19
67 Odejvicka,Dítě 6-10,3M,3
67 Odejvicka,Hmot.nouze P0,1M,13
67 Odejvicka,Hmot.nouze P0,3M,4
67 Odejvicka,Hmot.nouze P0,5M,2
67 Odejvicka,Junior,1M,173
67 Odejvicka,Junior,3M,54
67 Odejvicka,Junior,5M,70
67 Odejvicka,Občanská,1M,914
67 Odejvicka,Občanská,1RS,530
67 Odejvicka,Občanská,3M,302
67 Odejvicka,Občanská,5M,14
67 Odejvicka,Prislušník,1R,23
67 Odejvicka,přenosná,1M,4
67 Odejvicka,přenosná,1R,2
67 Odejvicka,Senior,1M,63
67 Odejvicka,Senior,3M,57
67 Odejvicka,Senior,5M,70
67 Odejvicka,Stud. SS-P0-K,1M,3
67 Odejvicka,Stud. SS-P0-K,3M,1
67 Odejvicka,Stud. SS-P0-K,5M,4
67 Odejvicka,Stud. SS-P0-P,1M,24
67 Odejvicka,Stud. SS-P0-P,3M,6
67 Odejvicka,Stud. SS-P0-P,5M,11
67 Odejvicka,Stud. VS-P0-K,1M,345
67 Odejvicka,Stud. VS-P0-K,3M,276
67 Odejvicka,Stud. VS-P0-K,5M,101
67 Odejvicka,Stud. VS-P0-P,1M,511
67 Odejvicka,Stud. VS-P0-P,3M,226
67 Odejvicka,Stud. VS-P0-P,5M,65
67 Odejvicka,Zamestnanec,1R,30
67 Odejvicka,ZV-Student,1M,62
67 Odejvicka,ZV-Student,5M,57
67 Odejvicka,ZV-Zak,1M,1
67 Odejvicka,ZV-Zak,5M,19
69 Ohrad1,Dítě,3M,11
69 Ohrad1,Hmot.nouze P0,1M,3
69 Ohrad1,Hmot.nouze P0,3M,3
69 Ohrad1,Junior,1M,61
69 Ohrad1,Junior,3M,27
69 Ohrad1,Junior,5M,27
69 Ohrad1,Občanská,1M,615
69 Ohrad1,Občanská,1RS,523
69 Ohrad1,Občanská,3M,159
69 Ohrad1,Občanská,5M,14
69 Ohrad1,Prislušník,1R,10
69 Ohrad1,přenosná,1M,2
69 Ohrad1,přenosná,1R,1
69 Ohrad1,Senior,1M,53
69 Ohrad1,Senior,3M,55
69 Ohrad1,Senior,5M,74
69 Ohrad1,Stud. SS-P0-K,5M,2
69 Ohrad1,Stud. SS-P0-P,1M,19
69 Ohrad1,Stud. SS-P0-P,3M,4
69 Ohrad1,Stud. SS-P0-P,5M,9
69 Ohrad1,Stud. VS-P0-K,1M,59
69 Ohrad1,Stud. VS-P0-K,3M,41
69 Ohrad1,Stud. VS-P0-K,5M,20
69 Ohrad1,Stud. VS-P0-P,1M,72
69 Ohrad1,Stud. VS-P0-P,3M,39
69 Ohrad1,Stud. VS-P0-P,5M,18
69 Ohrad1,Zamestnanec,1R,20
69 Ohrad1,ZV-Student,1M,6
69 Ohrad1,ZV-Student,5M,8
69 Ohrad1,ZV-Zak,1M,2
69 Ohrad1,ZV-Zak,5M,5
71 Ohrad3,Dítě,1M,1
71 Ohrad3,Dítě,3M,9
71 Ohrad3,Dítě 6-10,1M,1
71 Ohrad3,Dítě 6-10,3M,2
71 Ohrad3,Hmot.nouze P0,1M,12
71 Ohrad3,Hmot.nouze P0,3M,3
71 Ohrad3,Hmot.nouze P0,5M,3
71 Ohrad3,Junior,1M,108
71 Ohrad3,Junior,3M,60
71 Ohrad3,Junior,5M,60
71 Ohrad3,Občanská,1M,945
71 Ohrad3,Občanská,1RS,755
71 Ohrad3,Občanská,3M,183
71 Ohrad3,Občanská,5M,19
71 Ohrad3,Prislušník,1R,19
71 Ohrad3,přenosná,1M,5
71 Ohrad3,přenosná,1R,1
71 Ohrad3,Senior,1M,112
71 Ohrad3,Senior,3M,68
71 Ohrad3,Senior,5M,116
71 Ohrad3,Stud. SS-P0-K,1M,1
71 Ohrad3,Stud. SS-P0-K,5M,1
71 Ohrad3,Stud. SS-P0-P,1M,26
71 Ohrad3,Stud. SS-P0-P,3M,9
71 Ohrad3,Stud. SS-P0-P,5M,9
71 Ohrad3,Stud. VS-P0-K,1M,91
71 Ohrad3,Stud. VS-P0-K,3M,64
71 Ohrad3,Stud. VS-P0-K,5M,24
71 Ohrad3,Stud. VS-P0-P,1M,103
71 Ohrad3,Stud. VS-P0-P,3M,51
71 Ohrad3,Stud. VS-P0-P,5M,23
71 Ohrad3,Zamestnanec,1R,22
71 Ohrad3,ZV-Student,1M,19
71 Ohrad3,ZV-Student,5M,29
71 Ohrad3,ZV-Zak,1M,1
71 Ohrad3,ZV-Zak,5M,7
72 Ohrad4,Dítě,1M,5
72 Ohrad4,Dítě,3M,5
72 Ohrad4,Hmot.nouze P0,1M,11
72 Ohrad4,Hmot.nouze P0,3M,10
72 Ohrad4,Hmot.nouze P0,5M,2
72 Ohrad4,Junior,1M,128
72 Ohrad4,Junior,3M,48
72 Ohrad4,Junior,5M,69
72 Ohrad4,Občanská,1M,1063
72 Ohrad4,Občanská,1RS,736
72 Ohrad4,Občanská,3M,242
72 Ohrad4,Občanská,5M,25
72 Ohrad4,Prislušník,1R,27
72 Ohrad4,přenosná,1M,3
72 Ohrad4,přenosná,3M,1
72 Ohrad4,Senior,1M,97
72 Ohrad4,Senior,3M,75
72 Ohrad4,Senior,5M,116
72 Ohrad4,Stud. SS-P0-K,1M,2
72 Ohrad4,Stud. SS-P0-K,3M,2
72 Ohrad4,Stud. SS-P0-K,5M,2
72 Ohrad4,Stud. SS-P0-P,1M,21
72 Ohrad4,Stud. SS-P0-P,3M,7
72 Ohrad4,Stud. SS-P0-P,5M,10
72 Ohrad4,Stud. VS-P0-K,1M,88
72 Ohrad4,Stud. VS-P0-K,3M,74
72 Ohrad4,Stud. VS-P0-K,5M,39
72 Ohrad4,Stud. VS-P0-P,1M,124
72 Ohrad4,Stud. VS-P0-P,3M,63
72 Ohrad4,Stud. VS-P0-P,5M,30
72 Ohrad4,Zamestnanec,1R,29
72 Ohrad4,ZV-Student,1M,16
72 Ohrad4,ZV-Student,5M,21
72 Ohrad4,ZV-Zak,5M,8
75 Otermin2,Dítě,3M,2
75 Otermin2,Dítě 6-10,1M,1
75 Otermin2,Hmot.nouze P0,1M,2
75 Otermin2,Junior,1M,25
75 Otermin2,Junior,3M,7
75 Otermin2,Junior,5M,8
75 Otermin2,Občanská,1M,290
75 Otermin2,Občanská,1RS,81
75 Otermin2,Občanská,3M,38
75 Otermin2,Občanská,5M,1
75 Otermin2,Prislušník,1R,2
75 Otermin2,Senior,1M,19
75 Otermin2,Senior,3M,2
75 Otermin2,Senior,5M,5
75 Otermin2,Stud. SS-P0-P,1M,2
75 Otermin2,Stud. VS-P0-K,1M,19
75 Otermin2,Stud. VS-P0-K,3M,7
75 Otermin2,Stud. VS-P0-K,5M,4
75 Otermin2,Stud. VS-P0-P,1M,72
75 Otermin2,Stud. VS-P0-P,3M,17
75 Otermin2,Stud. VS-P0-P,5M,7
75 Otermin2,Zamestnanec,1R,4
75 Otermin2,ZV-Student,1M,3
75 Otermin2,ZV-Student,5M,5
75 Otermin2,ZV-Zak,1M,6
75 Otermin2,ZV-Zak,5M,2
80 Omustekb,Dítě,1M,3
80 Omustekb,Dítě,3M,11
80 Omustekb,Dítě 6-10,1M,1
80 Omustekb,Hmot.nouze P0,1M,3
80 Omustekb,Junior,1M,92
80 Omustekb,Junior,3M,39
80 Omustekb,Junior,5M,42
80 Omustekb,Občanská,1M,933
80 Omustekb,Občanská,1RS,632
80 Omustekb,Občanská,3M,226
80 Omustekb,Občanská,5M,13
80 Omustekb,Prislušník,1R,2
80 Omustekb,přenosná,1M,4
80 Omustekb,přenosná,1R,3
80 Omustekb,Senior,1M,73
80 Omustekb,Senior,3M,31
80 Omustekb,Senior,5M,55
80 Omustekb,Stud. SS-P0-K,5M,1
80 Omustekb,Stud. SS-P0-P,1M,16
