misto,kategorie,platnost,pocet
57 OIPPavlov1,Hmot.nouze P0,5M,4
57 OIPPavlov1,Junior,1M,172
57 OIPPavlov1,Junior,3M,37
57 OIPPavlov1,Junior,5M,13
57 OIPPavlov1,Občanská,1M,1780
57 OIPPavlov1,Občanská,1RS,624
57 OIPPavlov1,Občanská,3M,211
57 OIPPavlov1,Občanská,5M,12
57 OIPPavlov1,Prislušník,1R,54
57 OIPPavlov1,přenosná,1M,8
57 OIPPavlov1,přenosná,3M,1
57 OIPPavlov1,Senior,1M,157
57 OIPPavlov1,Senior,3M,78
57 OIPPavlov1,Senior,5M,88
57 OIPPavlov1,Stud. SS-P0-K,1M,5
57 OIPPavlov1,Stud. SS-P0-P,1M,39
57 OIPPavlov1,Stud. SS-P0-P,3M,19
57 OIPPavlov1,Stud. SS-P0-P,5M,3
57 OIPPavlov1,Stud. VS-P0-K,1M,99
57 OIPPavlov1,Stud. VS-P0-K,3M,70
57 OIPPavlov1,Stud. VS-P0-K,5M,11
57 OIPPavlov1,Stud. VS-P0-P,1M,250
57 OIPPavlov1,Stud. VS-P0-P,3M,63
57 OIPPavlov1,Stud. VS-P0-P,5M,14
57 OIPPavlov1,Zamestnanec,1R,85
57 OIPPavlov1,ZV-Student,1M,20
57 OIPPavlov1,ZV-Student,5M,1
58 Ozelivska,Dítě,1M,3
58 Ozelivska,Dítě,3M,3
58 Ozelivska,Dítě 6-10,1M,1
58 Ozelivska,Dítě 6-10,3M,1
58 Ozelivska,Hmot.nouze P0,1M,33
58 Ozelivska,Hmot.nouze P0,3M,19
58 Ozelivska,Hmot.nouze P0,5M,3
58 Ozelivska,Junior,1M,250
58 Ozelivska,Junior,3M,74
58 Ozelivska,Junior,5M,17
58 Ozelivska,Občanská,1M,1810
58 Ozelivska,Občanská,1RS,771
58 Ozelivska,Občanská,3M,221
58 Ozelivska,Občanská,5M,6
58 Ozelivska,Prislušník,1R,87
58 Ozelivska,přenosná,1M,7
58 Ozelivska,Senior,1M,154
58 Ozelivska,Senior,3M,123
58 Ozelivska,Senior,5M,113
58 Ozelivska,Stud. SS-P0-K,1M,8
58 Ozelivska,Stud. SS-P0-K,3M,1
58 Ozelivska,Stud. SS-P0-K,5M,1
58 Ozelivska,Stud. SS-P0-P,1M,82
58 Ozelivska,Stud. SS-P0-P,3M,33
58 Ozelivska,Stud. SS-P0-P,5M,3
58 Ozelivska,Stud. VS-P0-K,1M,64
58 Ozelivska,Stud. VS-P0-K,3M,47
58 Ozelivska,Stud. VS-P0-K,5M,16
58 Ozelivska,Stud. VS-P0-P,1M,165
58 Ozelivska,Stud. VS-P0-P,3M,82
58 Ozelivska,Stud. VS-P0-P,5M,8
58 Ozelivska,Zamestnanec,1R,106
58 Ozelivska,ZV-Student,1M,16
59 Ostrasnice,Dítě,1M,2
59 Ostrasnice,Dítě,3M,4
59 Ostrasnice,Dítě 6-10,3M,1
59 Ostrasnice,Hmot.nouze P0,1M,40
59 Ostrasnice,Hmot.nouze P0,3M,20
59 Ostrasnice,Hmot.nouze P0,5M,2
59 Ostrasnice,Junior,1M,179
59 Ostrasnice,Junior,3M,66
59 Ostrasnice,Junior,5M,26
59 Ostrasnice,Občanská,1M,1665
59 Ostrasnice,Občanská,1RS,669
59 Ostrasnice,Občanská,3M,148
59 Ostrasnice,Občanská,5M,3
59 Ostrasnice,Prislušník,1R,108
59 Ostrasnice,přenosná,1M,18
59 Ostrasnice,přenosná,1R,1
59 Ostrasnice,Senior,1M,179
59 Ostrasnice,Senior,3M,140
59 Ostrasnice,Senior,5M,102
59 Ostrasnice,Stud. SS-P0-K,1M,4
59 Ostrasnice,Stud. SS-P0-K,3M,7
59 Ostrasnice,Stud. SS-P0-K,5M,1
59 Ostrasnice,Stud. SS-P0-P,1M,88
59 Ostrasnice,Stud. SS-P0-P,3M,22
59 Ostrasnice,Stud. SS-P0-P,5M,5
59 Ostrasnice,Stud. VS-P0-K,1M,63
59 Ostrasnice,Stud. VS-P0-K,3M,33
59 Ostrasnice,Stud. VS-P0-K,5M,11
59 Ostrasnice,Stud. VS-P0-P,1M,115
59 Ostrasnice,Stud. VS-P0-P,3M,44
59 Ostrasnice,Stud. VS-P0-P,5M,11
59 Ostrasnice,Zamestnanec,1R,192
59 Ostrasnice,ZV-Student,1M,9
59 Ostrasnice,ZV-Zak,1M,5
60 Odhostivar,Dítě,1M,2
60 Odhostivar,Dítě,3M,5
60 Odhostivar,Dítě 6-10,3M,2
60 Odhostivar,Hmot.nouze P0,1M,2
60 Odhostivar,Hmot.nouze P0,3M,1
60 Odhostivar,Junior,1M,68
60 Odhostivar,Junior,3M,10
60 Odhostivar,Junior,5M,4
60 Odhostivar,Občanská,1M,500
60 Odhostivar,Občanská,1RS,172
60 Odhostivar,Občanská,3M,71
60 Odhostivar,Občanská,5M,1
60 Odhostivar,Prislušník,1R,137
60 Odhostivar,přenosná,1M,1
60 Odhostivar,Senior,1M,47
60 Odhostivar,Senior,3M,30
60 Odhostivar,Senior,5M,28
60 Odhostivar,Stud. SS-P0-K,1M,1
60 Odhostivar,Stud. SS-P0-K,3M,1
60 Odhostivar,Stud. SS-P0-P,1M,14
60 Odhostivar,Stud. SS-P0-P,3M,2
60 Odhostivar,Stud. VS-P0-K,1M,5
60 Odhostivar,Stud. VS-P0-K,3M,3
60 Odhostivar,Stud. VS-P0-P,1M,21
60 Odhostivar,Stud. VS-P0-P,3M,12
60 Odhostivar,Zamestnanec,1R,370
60 Odhostivar,ZV-Student,1M,16
60 Odhostivar,ZV-Zak,1M,1
61 Ozlicin,Dítě,1M,31
61 Ozlicin,Dítě,3M,73
61 Ozlicin,Dítě 6-10,1M,2
61 Ozlicin,Dítě 6-10,3M,7
61 Ozlicin,Hmot.nouze P0,1M,14
61 Ozlicin,Hmot.nouze P0,3M,4
61 Ozlicin,Hmot.nouze P0,5M,1
61 Ozlicin,Junior,1M,228
61 Ozlicin,Junior,3M,82
61 Ozlicin,Junior,5M,19
61 Ozlicin,Občanská,1M,1397
61 Ozlicin,Občanská,1RS,443
61 Ozlicin,Občanská,3M,340
61 Ozlicin,Občanská,5M,4
61 Ozlicin,Prislušník,1R,83
61 Ozlicin,přenosná,1M,6
61 Ozlicin,přenosná,3M,2
61 Ozlicin,Senior,1M,126
61 Ozlicin,Senior,3M,100
61 Ozlicin,Senior,5M,39
61 Ozlicin,Stud. SS-P0-K,1M,2
61 Ozlicin,Stud. SS-P0-K,3M,1
61 Ozlicin,Stud. SS-P0-P,1M,45
61 Ozlicin,Stud. SS-P0-P,3M,18
61 Ozlicin,Stud. SS-P0-P,5M,2
61 Ozlicin,Stud. VS-P0-K,1M,67
61 Ozlicin,Stud. VS-P0-K,3M,28
61 Ozlicin,Stud. VS-P0-K,5M,7
61 Ozlicin,Stud. VS-P0-P,1M,166
61 Ozlicin,Stud. VS-P0-P,3M,69
61 Ozlicin,Stud. VS-P0-P,5M,6
61 Ozlicin,Zamestnanec,1R,88
61 Ozlicin,ZV-Student,1M,47
61 Ozlicin,ZV-Student,5M,1
61 Ozlicin,ZV-Zak,1M,7
61 Ozlicin,ZV-Zak,5M,1
63 Ohurka,Dítě,1M,4
63 Ohurka,Dítě,3M,10
63 Ohurka,Hmot.nouze P0,1M,6
63 Ohurka,Hmot.nouze P0,3M,4
63 Ohurka,Hmot.nouze P0,5M,1
63 Ohurka,Junior,1M,142
63 Ohurka,Junior,3M,47
63 Ohurka,Junior,5M,15
63 Ohurka,Občanská,1M,1191
63 Ohurka,Občanská,1RS,583
63 Ohurka,Občanská,3M,104
63 Ohurka,Občanská,5M,7
63 Ohurka,Prislušník,1R,71
63 Ohurka,přenosná,1M,9
63 Ohurka,přenosná,1R,2
63 Ohurka,přenosná,3M,1
63 Ohurka,Senior,1M,84
63 Ohurka,Senior,3M,63
63 Ohurka,Senior,5M,69
63 Ohurka,Stud. SS-P0-P,1M,36
63 Ohurka,Stud. SS-P0-P,3M,13
63 Ohurka,Stud. SS-P0-P,5M,7
63 Ohurka,Stud. VS-P0-K,1M,40
63 Ohurka,Stud. VS-P0-K,3M,30
63 Ohurka,Stud. VS-P0-K,5M,5
63 Ohurka,Stud. VS-P0-P,1M,142
63 Ohurka,Stud. VS-P0-P,3M,41
63 Ohurka,Stud. VS-P0-P,5M,8
63 Ohurka,Zamestnanec,1R,67
63 Ohurka,ZV-Student,1M,4
63 Ohurka,ZV-Zak,1M,2
65 Ohaje,Dítě,1M,3
65 Ohaje,Dítě,3M,11
65 Ohaje,Dítě 6-10,3M,2
65 Ohaje,Hmot.nouze P0,1M,38
65 Ohaje,Hmot.nouze P0,3M,16
65 Ohaje,Hmot.nouze P0,5M,1
65 Ohaje,Junior,1M,333
65 Ohaje,Junior,3M,94
65 Ohaje,Junior,5M,26
65 Ohaje,Občanská,1M,1953
65 Ohaje,Občanská,1RS,748
65 Ohaje,Občanská,3M,173
65 Ohaje,Občanská,5M,6
65 Ohaje,Prislušník,1R,134
65 Ohaje,přenosná,1M,8
65 Ohaje,přenosná,1R,1
65 Ohaje,Senior,1M,267
65 Ohaje,Senior,3M,159
65 Ohaje,Senior,5M,139
65 Ohaje,Stud. SS-P0-K,1M,4
65 Ohaje,Stud. SS-P0-P,1M,81
65 Ohaje,Stud. SS-P0-P,3M,21
65 Ohaje,Stud. SS-P0-P,5M,6
65 Ohaje,Stud. VS-P0-K,1M,53
65 Ohaje,Stud. VS-P0-K,3M,39
65 Ohaje,Stud. VS-P0-K,5M,13
65 Ohaje,Stud. VS-P0-P,1M,169
65 Ohaje,Stud. VS-P0-P,3M,62
65 Ohaje,Stud. VS-P0-P,5M,16
65 Ohaje,Zamestnanec,1R,143
65 Ohaje,ZV-Student,1M,47
65 Ohaje,ZV-Zak,1M,5
66 Ovysehrad,Dítě,1M,1
66 Ovysehrad,Dítě,3M,2
66 Ovysehrad,Hmot.nouze P0,1M,8
66 Ovysehrad,Hmot.nouze P0,3M,4
66 Ovysehrad,Junior,1M,120
66 Ovysehrad,Junior,3M,28
66 Ovysehrad,Junior,5M,17
66 Ovysehrad,Občanská,1M,858
66 Ovysehrad,Občanská,1RS,408
66 Ovysehrad,Občanská,3M,125
66 Ovysehrad,Občanská,5M,2
66 Ovysehrad,Prislušník,1R,39
66 Ovysehrad,přenosná,1M,3
66 Ovysehrad,Senior,1M,66
66 Ovysehrad,Senior,3M,60
66 Ovysehrad,Senior,5M,40
66 Ovysehrad,Stud. SS-P0-K,1M,2
66 Ovysehrad,Stud. SS-P0-K,3M,1
66 Ovysehrad,Stud. SS-P0-P,1M,49
66 Ovysehrad,Stud. SS-P0-P,3M,17
66 Ovysehrad,Stud. SS-P0-P,5M,4
66 Ovysehrad,Stud. VS-P0-K,1M,35
66 Ovysehrad,Stud. VS-P0-K,3M,37
66 Ovysehrad,Stud. VS-P0-K,5M,6
66 Ovysehrad,Stud. VS-P0-P,1M,77
66 Ovysehrad,Stud. VS-P0-P,3M,36
66 Ovysehrad,Stud. VS-P0-P,5M,5
66 Ovysehrad,Zamestnanec,1R,30
66 Ovysehrad,ZV-Student,1M,19
66 Ovysehrad,ZV-Zak,1M,1
67 Odejvicka,Dítě,1M,4
67 Odejvicka,Dítě,3M,20
67 Odejvicka,Dítě 6-10,1M,1
67 Odejvicka,Dítě 6-10,3M,3
67 Odejvicka,Hmot.nouze P0,1M,6
67 Odejvicka,Hmot.nouze P0,3M,1
67 Odejvicka,Hmot.nouze P0,5M,2
67 Odejvicka,Junior,1M,176
67 Odejvicka,Junior,3M,47
67 Odejvicka,Junior,5M,14
67 Odejvicka,Občanská,1M,1056
67 Odejvicka,Občanská,1RS,406
67 Odejvicka,Občanská,3M,215
67 Odejvicka,Občanská,5M,2
67 Odejvicka,Prislušník,1R,56
67 Odejvicka,přenosná,1M,1
67 Odejvicka,Senior,1M,88
67 Odejvicka,Senior,3M,90
67 Odejvicka,Senior,5M,72
67 Odejvicka,Stud. SS-P0-K,3M,1
67 Odejvicka,Stud. SS-P0-K,5M,1
67 Odejvicka,Stud. SS-P0-P,1M,22
67 Odejvicka,Stud. SS-P0-P,3M,13
67 Odejvicka,Stud. SS-P0-P,5M,4
67 Odejvicka,Stud. VS-P0-K,1M,415
67 Odejvicka,Stud. VS-P0-K,3M,272
67 Odejvicka,Stud. VS-P0-K,5M,72
67 Odejvicka,Stud. VS-P0-P,1M,469
67 Odejvicka,Stud. VS-P0-P,3M,206
67 Odejvicka,Stud. VS-P0-P,5M,40
67 Odejvicka,Zamestnanec,1R,73
67 Odejvicka,ZV-Student,1M,51
67 Odejvicka,ZV-Student,5M,4
67 Odejvicka,ZV-Zak,1M,3
70 Ohrad2,Dítě,1M,2
70 Ohrad2,Dítě,3M,6
70 Ohrad2,Hmot.nouze P0,1M,10
70 Ohrad2,Hmot.nouze P0,3M,5
70 Ohrad2,Hmot.nouze P0,5M,1
70 Ohrad2,Junior,1M,51
70 Ohrad2,Junior,3M,35
70 Ohrad2,Junior,5M,7
70 Ohrad2,Občanská,1M,886
70 Ohrad2,Občanská,1RS,689
70 Ohrad2,Občanská,3M,189
70 Ohrad2,Občanská,5M,11
70 Ohrad2,Prislušník,1R,33
70 Ohrad2,přenosná,1M,3
70 Ohrad2,přenosná,1R,1
70 Ohrad2,Senior,1M,78
70 Ohrad2,Senior,3M,85
70 Ohrad2,Senior,5M,101
70 Ohrad2,Stud. SS-P0-P,1M,15
70 Ohrad2,Stud. SS-P0-P,3M,4
70 Ohrad2,Stud. VS-P0-K,1M,27
70 Ohrad2,Stud. VS-P0-K,3M,32
70 Ohrad2,Stud. VS-P0-K,5M,12
70 Ohrad2,Stud. VS-P0-P,1M,69
70 Ohrad2,Stud. VS-P0-P,3M,37
70 Ohrad2,Stud. VS-P0-P,5M,4
70 Ohrad2,Zamestnanec,1R,40
70 Ohrad2,ZV-Student,1M,10
70 Ohrad2,ZV-Student,5M,1
71 Ohrad3,Dítě,1M,4
71 Ohrad3,Dítě,3M,9
71 Ohrad3,Dítě 6-10,1M,1
71 Ohrad3,Dítě 6-10,3M,1
71 Ohrad3,Hmot.nouze P0,1M,8
71 Ohrad3,Hmot.nouze P0,3M,5
71 Ohrad3,Hmot.nouze P0,5M,1
71 Ohrad3,Junior,1M,100
71 Ohrad3,Junior,3M,55
71 Ohrad3,Junior,5M,24
71 Ohrad3,Občanská,1M,1029
71 Ohrad3,Občanská,1RS,701
71 Ohrad3,Občanská,3M,193
71 Ohrad3,Občanská,5M,13
71 Ohrad3,Prislušník,1R,59
71 Ohrad3,přenosná,1M,8
71 Ohrad3,přenosná,1R,1
71 Ohrad3,přenosná,3M,1
71 Ohrad3,Senior,1M,116
71 Ohrad3,Senior,3M,103
71 Ohrad3,Senior,5M,115
71 Ohrad3,Stud. SS-P0-K,1M,2
71 Ohrad3,Stud. SS-P0-P,1M,33
71 Ohrad3,Stud. SS-P0-P,3M,17
71 Ohrad3,Stud. SS-P0-P,5M,2
71 Ohrad3,Stud. VS-P0-K,1M,82
71 Ohrad3,Stud. VS-P0-K,3M,72
71 Ohrad3,Stud. VS-P0-K,5M,17
71 Ohrad3,Stud. VS-P0-P,1M,146
71 Ohrad3,Stud. VS-P0-P,3M,51
71 Ohrad3,Stud. VS-P0-P,5M,10
71 Ohrad3,Zamestnanec,1R,69
71 Ohrad3,ZV-Student,1M,5
71 Ohrad3,ZV-Student,5M,1
71 Ohrad3,ZV-Zak,1M,2
71 Ohrad3,ZV-Zak,5M,3
72 Ohrad4,Dítě,1M,4
72 Ohrad4,Dítě,3M,15
72 Ohrad4,Dítě 6-10,3M,2
72 Ohrad4,Hmot.nouze P0,1M,9
72 Ohrad4,Hmot.nouze P0,3M,4
72 Ohrad4,Hmot.nouze P0,5M,1
72 Ohrad4,Junior,1M,100
72 Ohrad4,Junior,3M,61
72 Ohrad4,Junior,5M,29
72 Ohrad4,Občanská,1M,889
72 Ohrad4,Občanská,1RS,557
72 Ohrad4,Občanská,3M,164
72 Ohrad4,Občanská,5M,7
72 Ohrad4,Prislušník,1R,48
72 Ohrad4,přenosná,3M,2
72 Ohrad4,Senior,1M,91
72 Ohrad4,Senior,3M,93
72 Ohrad4,Senior,5M,89
72 Ohrad4,Stud. SS-P0-K,1M,4
72 Ohrad4,Stud. SS-P0-K,3M,4
72 Ohrad4,Stud. SS-P0-P,1M,23
72 Ohrad4,Stud. SS-P0-P,3M,14
72 Ohrad4,Stud. SS-P0-P,5M,2
72 Ohrad4,Stud. VS-P0-K,1M,87
72 Ohrad4,Stud. VS-P0-K,3M,44
72 Ohrad4,Stud. VS-P0-K,5M,15
72 Ohrad4,Stud. VS-P0-P,1M,100
72 Ohrad4,Stud. VS-P0-P,3M,48
72 Ohrad4,Stud. VS-P0-P,5M,12
72 Ohrad4,Zamestnanec,1R,59
72 Ohrad4,ZV-Student,1M,14
72 Ohrad4,ZV-Student,5M,1
72 Ohrad4,ZV-Zak,1M,1
72 Ohrad4,ZV-Zak,5M,1
75 Otermin2,Dítě,1M,1
75 Otermin2,Hmot.nouze P0,3M,1
75 Otermin2,Junior,1M,18
75 Otermin2,Junior,3M,3
75 Otermin2,Junior,5M,1
75 Otermin2,Občanská,1M,216
75 Otermin2,Občanská,1RS,56
75 Otermin2,Občanská,3M,19
75 Otermin2,Občanská,5M,1
75 Otermin2,Prislušník,1R,3
75 Otermin2,Senior,1M,22
75 Otermin2,Senior,3M,5
75 Otermin2,Senior,5M,1
75 Otermin2,Stud. SS-P0-P,1M,3
75 Otermin2,Stud. SS-P0-P,3M,1
75 Otermin2,Stud. VS-P0-K,1M,7
75 Otermin2,Stud. VS-P0-K,3M,3
75 Otermin2,Stud. VS-P0-K,5M,1
75 Otermin2,Stud. VS-P0-P,1M,28
75 Otermin2,Stud. VS-P0-P,3M,10
75 Otermin2,Zamestnanec,1R,4
80 Omustekb,Dítě,1M,3
80 Omustekb,Dítě,3M,4
80 Omustekb,Hmot.nouze P0,1M,2
80 Omustekb,Hmot.nouze P0,3M,1
80 Omustekb,Hmot.nouze P0,5M,1
80 Omustekb,Junior,1M,67
80 Omustekb,Junior,3M,26
80 Omustekb,Junior,5M,12
80 Omustekb,Občanská,1M,876
80 Omustekb,Občanská,1RS,462
80 Omustekb,Občanská,3M,163
80 Omustekb,Občanská,5M,15
80 Omustekb,Prislušník,1R,15
80 Omustekb,přenosná,1M,6
80 Omustekb,přenosná,3M,2
80 Omustekb,Senior,1M,61
80 Omustekb,Senior,3M,37
80 Omustekb,Senior,5M,45
80 Omustekb,Stud. SS-P0-K,1M,1
80 Omustekb,Stud. SS-P0-P,1M,17
80 Omustekb,Stud. SS-P0-P,3M,3
80 Omustekb,Stud. VS-P0-K,1M,53
80 Omustekb,Stud. VS-P0-K,3M,25
80 Omustekb,Stud. VS-P0-K,5M,5
80 Omustekb,Stud. VS-P0-P,1M,130
80 Omustekb,Stud. VS-P0-P,3M,45
80 Omustekb,Stud. VS-P0-P,5M,9
80 Omustekb,Zamestnanec,1R,15
80 Omustekb,ZV-Student,1M,7
80 Omustekb,ZV-Zak,1M,2
81 Omusteka,Dítě,1M,4
81 Omusteka,Dítě,3M,8
81 Omusteka,Dítě 6-10,3M,1
81 Omusteka,Hmot.nouze P0,1M,8
81 Omusteka,Hmot.nouze P0,3M,8
81 Omusteka,Hmot.nouze P0,5M,1
81 Omusteka,Junior,1M,132
81 Omusteka,Junior,3M,41
81 Omusteka,Junior,5M,11
81 Omusteka,Občanská,1M,1369
81 Omusteka,Občanská,1RS,565
81 Omusteka,Občanská,3M,210
81 Omusteka,Občanská,5M,11
81 Omusteka,Prislušník,1R,33
81 Omusteka,přenosná,1M,10
81 Omusteka,přenosná,3M,1
81 Omusteka,Senior,1M,81
81 Omusteka,Senior,3M,61
81 Omusteka,Senior,5M,75
81 Omusteka,Stud. SS-P0-K,1M,2
81 Omusteka,Stud. SS-P0-K,3M,2
81 Omusteka,Stud. SS-P0-P,1M,35
81 Omusteka,Stud. SS-P0-P,3M,12
81 Omusteka,Stud. VS-P0-K,1M,76
81 Omusteka,Stud. VS-P0-K,3M,37
81 Omusteka,Stud. VS-P0-K,5M,11
81 Omusteka,Stud. VS-P0-P,1M,328
81 Omusteka,Stud. VS-P0-P,3M,130
81 Omusteka,Stud. VS-P0-P,5M,23
81 Omusteka,Zamestnanec,1R,26
81 Omusteka,ZV-Student,1M,20
82 Oandel3,Dítě,1M,5
82 Oandel3,Dítě,3M,3
82 Oandel3,Hmot.nouze P0,1M,19
82 Oandel3,Hmot.nouze P0,3M,11
82 Oandel3,Hmot.nouze P0,5M,2
82 Oandel3,Junior,1M,63
82 Oandel3,Junior,3M,17
82 Oandel3,Junior,5M,7
82 Oandel3,Občanská,1M,717
82 Oandel3,Občanská,1RS,365
82 Oandel3,Občanská,3M,114
82 Oandel3,Občanská,5M,2
82 Oandel3,Prislušník,1R,35
82 Oandel3,přenosná,1M,6
82 Oandel3,Senior,1M,68
82 Oandel3,Senior,3M,50
82 Oandel3,Senior,5M,59
82 Oandel3,Stud. SS-P0-P,1M,24
82 Oandel3,Stud. SS-P0-P,3M,10
82 Oandel3,Stud. SS-P0-P,5M,1
82 Oandel3,Stud. VS-P0-K,1M,33
82 Oandel3,Stud. VS-P0-K,3M,15
82 Oandel3,Stud. VS-P0-K,5M,5
82 Oandel3,Stud. VS-P0-P,1M,77
82 Oandel3,Stud. VS-P0-P,3M,30
82 Oandel3,Stud. VS-P0-P,5M,2
82 Oandel3,Zamestnanec,1R,60
82 Oandel3,ZV-Student,1M,5
83 Ocd5,Dítě,3M,8
83 Ocd5,Hmot.nouze P0,1M,11
83 Ocd5,Hmot.nouze P0,3M,15
83 Ocd5,Hmot.nouze P0,5M,3
83 Ocd5,Junior,1M,30
83 Ocd5,Junior,3M,19
83 Ocd5,Junior,5M,18
83 Ocd5,Občanská,1M,282
83 Ocd5,Občanská,1RS,1319
83 Ocd5,Občanská,3M,182
83 Ocd5,Občanská,5M,10
83 Ocd5,Prislušník,1R,97
83 Ocd5,přenosná,1R,2
83 Ocd5,přenosná,3M,1
83 Ocd5,Senior,1M,34
83 Ocd5,Senior,3M,59
83 Ocd5,Senior,5M,119
83 Ocd5,Stud. SS-P0-P,1M,10
83 Ocd5,Stud. SS-P0-P,3M,6
83 Ocd5,Stud. SS-P0-P,5M,3
83 Ocd5,Stud. VS-P0-K,1M,15
83 Ocd5,Stud. VS-P0-K,3M,20
83 Ocd5,Stud. VS-P0-K,5M,9
83 Ocd5,Stud. VS-P0-P,1M,26
83 Ocd5,Stud. VS-P0-P,3M,13
83 Ocd5,Stud. VS-P0-P,5M,1
83 Ocd5,Zamestnanec,1R,157
83 Ocd5,ZV-Student,1M,7
83 Ocd5,ZV-Student,5M,2
84 Okobyl2,Dítě,1M,10
84 Okobyl2,Dítě,3M,11
84 Okobyl2,Dítě 6-10,1M,1
84 Okobyl2,Hmot.nouze P0,1M,26
84 Okobyl2,Hmot.nouze P0,3M,7
84 Okobyl2,Hmot.nouze P0,5M,2
84 Okobyl2,Junior,1M,189
84 Okobyl2,Junior,3M,52
84 Okobyl2,Junior,5M,15
84 Okobyl2,Občanská,1M,1028
84 Okobyl2,Občanská,1RS,594
84 Okobyl2,Občanská,3M,173
84 Okobyl2,Občanská,5M,9
84 Okobyl2,Prislušník,1R,53
84 Okobyl2,přenosná,1M,3
84 Okobyl2,přenosná,1R,1
84 Okobyl2,Senior,1M,89
84 Okobyl2,Senior,3M,94
84 Okobyl2,Senior,5M,80
84 Okobyl2,Stud. SS-P0-K,1M,3
84 Okobyl2,Stud. SS-P0-K,3M,2
84 Okobyl2,Stud. SS-P0-P,1M,49
84 Okobyl2,Stud. SS-P0-P,3M,14
84 Okobyl2,Stud. VS-P0-K,1M,44
84 Okobyl2,Stud. VS-P0-K,3M,12
84 Okobyl2,Stud. VS-P0-K,5M,4
84 Okobyl2,Stud. VS-P0-P,1M,91
84 Okobyl2,Stud. VS-P0-P,3M,30
84 Okobyl2,Stud. VS-P0-P,5M,6
84 Okobyl2,Zamestnanec,1R,41
84 Okobyl2,ZV-Student,1M,60
84 Okobyl2,ZV-Student,5M,5
84 Okobyl2,ZV-Zak,1M,7
84 Okobyl2,ZV-Zak,5M,1
85 Oholesn2,Dítě,3M,2
85 Oholesn2,Dítě 6-10,1M,1
85 Oholesn2,Hmot.nouze P0,1M,11
85 Oholesn2,Hmot.nouze P0,3M,2
85 Oholesn2,Junior,1M,90
85 Oholesn2,Junior,3M,23
85 Oholesn2,Junior,5M,9
85 Oholesn2,Občanská,1M,673
85 Oholesn2,Občanská,1RS,281
85 Oholesn2,Občanská,3M,86
85 Oholesn2,Občanská,5M,1
85 Oholesn2,Prislušník,1R,23
85 Oholesn2,přenosná,1M,1
85 Oholesn2,Senior,1M,53
85 Oholesn2,Senior,3M,42
85 Oholesn2,Senior,5M,48
85 Oholesn2,Stud. SS-P0-P,1M,38
85 Oholesn2,Stud. SS-P0-P,3M,8
85 Oholesn2,Stud. SS-P0-P,5M,1
85 Oholesn2,Stud. VS-P0-K,1M,28
85 Oholesn2,Stud. VS-P0-K,3M,15
85 Oholesn2,Stud. VS-P0-K,5M,5
85 Oholesn2,Stud. VS-P0-P,1M,63
85 Oholesn2,Stud. VS-P0-P,3M,25
85 Oholesn2,Stud. VS-P0-P,5M,3
85 Oholesn2,Zamestnanec,1R,43
85 Oholesn2,ZV-Student,1M,9
85 Oholesn2,ZV-Student,5M,2
87 Ozam2,Prislušník,1R,10
87 Ozam2,Zamestnanec,1R,8
88 Ozam3,Prislušník,1R,69
88 Ozam3,Zamestnanec,1R,159
89 Ohlnadr,Dítě,1M,8
89 Ohlnadr,Dítě,3M,10
89 Ohlnadr,Dítě 6-10,1M,3
89 Ohlnadr,Dítě 6-10,3M,1
89 Ohlnadr,Hmot.nouze P0,1M,18
89 Ohlnadr,Hmot.nouze P0,3M,3
89 Ohlnadr,Hmot.nouze P0,5M,1
89 Ohlnadr,Junior,1M,262
89 Ohlnadr,Junior,3M,84
89 Ohlnadr,Junior,5M,29
89 Ohlnadr,Občanská,1M,1754
89 Ohlnadr,Občanská,1RS,427
89 Ohlnadr,Občanská,3M,316
89 Ohlnadr,Občanská,5M,6
89 Ohlnadr,Prislušník,1R,13
89 Ohlnadr,přenosná,1M,6
89 Ohlnadr,Senior,1M,89
89 Ohlnadr,Senior,3M,56
89 Ohlnadr,Senior,5M,54
89 Ohlnadr,Stud. SS-P0-K,1M,1
89 Ohlnadr,Stud. SS-P0-K,3M,3
89 Ohlnadr,Stud. SS-P0-P,1M,52
89 Ohlnadr,Stud. SS-P0-P,3M,18
89 Ohlnadr,Stud. SS-P0-P,5M,4
89 Ohlnadr,Stud. VS-P0-K,1M,175
89 Ohlnadr,Stud. VS-P0-K,3M,112
89 Ohlnadr,Stud. VS-P0-K,5M,30
89 Ohlnadr,Stud. VS-P0-P,1M,474
89 Ohlnadr,Stud. VS-P0-P,3M,175
89 Ohlnadr,Stud. VS-P0-P,5M,26
89 Ohlnadr,Zamestnanec,1R,18
89 Ohlnadr,ZV-Student,1M,61
89 Ohlnadr,ZV-Student,5M,6
89 Ohlnadr,ZV-Zak,1M,2
