misto,kategorie,platnost,pocet
58 Ozelivska,Senior,3M,62
58 Ozelivska,Senior,5M,117
58 Ozelivska,Stud. SS-P0-K,1M,6
58 Ozelivska,Stud. SS-P0-K,3M,5
58 Ozelivska,Stud. SS-P0-P,1M,97
58 Ozelivska,Stud. SS-P0-P,3M,14
58 Ozelivska,Stud. SS-P0-P,5M,1
58 Ozelivska,Stud. VS-P0-K,1M,104
58 Ozelivska,Stud. VS-P0-K,3M,27
58 Ozelivska,Stud. VS-P0-K,5M,9
58 Ozelivska,Stud. VS-P0-P,1M,181
58 Ozelivska,Stud. VS-P0-P,3M,51
58 Ozelivska,Stud. VS-P0-P,5M,1
58 Ozelivska,Zamestnanec,1R,1
58 Ozelivska,ZV-Student,1M,30
58 Ozelivska,ZV-Zak,1M,1
59 Ostrasnice,Dítě,1M,1
59 Ostrasnice,Dítě,3M,1
59 Ostrasnice,Hmot.nouze P0,1M,31
59 Ostrasnice,Hmot.nouze P0,3M,8
59 Ostrasnice,Hmot.nouze P0,5M,7
59 Ostrasnice,Junior,1M,267
59 Ostrasnice,Junior,3M,35
59 Ostrasnice,Junior,5M,14
59 Ostrasnice,Občanská,1M,1795
59 Ostrasnice,Občanská,1RS,75
59 Ostrasnice,Občanská,3M,147
59 Ostrasnice,Občanská,5M,4
59 Ostrasnice,Prislušník,1R,2
59 Ostrasnice,přenosná,1M,8
59 Ostrasnice,přenosná,3M,1
59 Ostrasnice,Senior,1M,187
59 Ostrasnice,Senior,3M,69
59 Ostrasnice,Senior,5M,107
59 Ostrasnice,Stud. SS-P0-K,1M,12
59 Ostrasnice,Stud. SS-P0-K,3M,6
59 Ostrasnice,Stud. SS-P0-P,1M,86
59 Ostrasnice,Stud. SS-P0-P,3M,15
59 Ostrasnice,Stud. SS-P0-P,5M,1
59 Ostrasnice,Stud. VS-P0-K,1M,101
59 Ostrasnice,Stud. VS-P0-K,3M,34
59 Ostrasnice,Stud. VS-P0-K,5M,5
59 Ostrasnice,Stud. VS-P0-P,1M,122
59 Ostrasnice,Stud. VS-P0-P,3M,16
59 Ostrasnice,Stud. VS-P0-P,5M,1
59 Ostrasnice,Zamestnanec,1R,5
59 Ostrasnice,ZV-Student,1M,21
59 Ostrasnice,ZV-Zak,1M,1
60 Odhostivar,Dítě,1M,1
60 Odhostivar,Hmot.nouze P0,1M,3
60 Odhostivar,Hmot.nouze P0,3M,1
60 Odhostivar,Hmot.nouze P0,5M,1
60 Odhostivar,Junior,1M,64
60 Odhostivar,Junior,3M,9
60 Odhostivar,Junior,5M,1
60 Odhostivar,Občanská,1M,594
60 Odhostivar,Občanská,1RS,19
60 Odhostivar,Občanská,3M,35
60 Odhostivar,Občanská,5M,2
60 Odhostivar,Prislušník,1R,4
60 Odhostivar,Senior,1M,46
60 Odhostivar,Senior,3M,20
60 Odhostivar,Senior,5M,40
60 Odhostivar,Stud. SS-P0-K,1M,2
60 Odhostivar,Stud. SS-P0-P,1M,25
60 Odhostivar,Stud. SS-P0-P,3M,5
60 Odhostivar,Stud. VS-P0-K,1M,14
60 Odhostivar,Stud. VS-P0-K,3M,1
60 Odhostivar,Stud. VS-P0-K,5M,2
60 Odhostivar,Stud. VS-P0-P,1M,20
60 Odhostivar,Stud. VS-P0-P,3M,3
60 Odhostivar,Stud. VS-P0-P,5M,1
60 Odhostivar,Zamestnanec,1R,7
60 Odhostivar,ZV-Student,1M,22
60 Odhostivar,ZV-Zak,1M,2
61 Ozlicin,Dítě,1M,63
61 Ozlicin,Dítě,3M,14
61 Ozlicin,Dítě 6-10,1M,3
61 Ozlicin,Dítě 6-10,3M,1
61 Ozlicin,Hmot.nouze P0,1M,10
61 Ozlicin,Hmot.nouze P0,3M,2
61 Ozlicin,Junior,1M,273
61 Ozlicin,Junior,3M,48
61 Ozlicin,Junior,5M,8
61 Ozlicin,Občanská,1M,1640
61 Ozlicin,Občanská,1RS,66
61 Ozlicin,Občanská,3M,245
61 Ozlicin,Občanská,5M,5
61 Ozlicin,Prislušník,1R,2
61 Ozlicin,přenosná,1M,4
61 Ozlicin,Senior,1M,162
61 Ozlicin,Senior,3M,61
61 Ozlicin,Senior,5M,47
61 Ozlicin,Stud. SS-P0-K,1M,10
61 Ozlicin,Stud. SS-P0-K,3M,1
61 Ozlicin,Stud. SS-P0-P,1M,72
61 Ozlicin,Stud. SS-P0-P,3M,9
61 Ozlicin,Stud. SS-P0-P,5M,1
61 Ozlicin,Stud. VS-P0-K,1M,67
61 Ozlicin,Stud. VS-P0-K,3M,12
61 Ozlicin,Stud. VS-P0-K,5M,6
61 Ozlicin,Stud. VS-P0-P,1M,173
61 Ozlicin,Stud. VS-P0-P,3M,31
61 Ozlicin,Stud. VS-P0-P,5M,5
61 Ozlicin,Zamestnanec,1R,2
61 Ozlicin,ZV-Student,1M,55
61 Ozlicin,ZV-Zak,1M,8
63 Ohurka,Dítě,1M,12
63 Ohurka,Dítě,3M,3
63 Ohurka,Dítě 6-10,1M,2
63 Ohurka,Hmot.nouze P0,1M,12
63 Ohurka,Hmot.nouze P0,3M,8
63 Ohurka,Hmot.nouze P0,5M,1
63 Ohurka,Junior,1M,200
63 Ohurka,Junior,3M,25
63 Ohurka,Junior,5M,16
63 Ohurka,Občanská,1M,1377
63 Ohurka,Občanská,1RS,87
63 Ohurka,Občanská,3M,107
63 Ohurka,Občanská,5M,3
63 Ohurka,přenosná,1M,5
63 Ohurka,přenosná,3M,1
63 Ohurka,Senior,1M,118
63 Ohurka,Senior,3M,47
63 Ohurka,Senior,5M,70
63 Ohurka,Stud. SS-P0-K,1M,3
63 Ohurka,Stud. SS-P0-K,3M,7
63 Ohurka,Stud. SS-P0-K,5M,2
63 Ohurka,Stud. SS-P0-P,1M,68
63 Ohurka,Stud. SS-P0-P,3M,5
63 Ohurka,Stud. SS-P0-P,5M,1
63 Ohurka,Stud. VS-P0-K,1M,50
63 Ohurka,Stud. VS-P0-K,3M,19
63 Ohurka,Stud. VS-P0-P,1M,121
63 Ohurka,Stud. VS-P0-P,3M,23
63 Ohurka,ZV-Student,1M,7
63 Ohurka,ZV-Zak,1M,3
65 Ohaje,Dítě,1M,12
65 Ohaje,Dítě 6-10,1M,4
65 Ohaje,Hmot.nouze P0,1M,37
65 Ohaje,Hmot.nouze P0,3M,12
65 Ohaje,Hmot.nouze P0,5M,2
65 Ohaje,Junior,1M,411
65 Ohaje,Junior,3M,59
65 Ohaje,Junior,5M,18
65 Ohaje,Občanská,1M,2118
65 Ohaje,Občanská,1RS,104
65 Ohaje,Občanská,3M,157
65 Ohaje,Občanská,5M,12
65 Ohaje,Prislušník,1R,2
65 Ohaje,přenosná,1M,15
65 Ohaje,přenosná,3M,1
65 Ohaje,Senior,1M,293
65 Ohaje,Senior,3M,84
65 Ohaje,Senior,5M,131
65 Ohaje,Stud. SS-P0-K,1M,4
65 Ohaje,Stud. SS-P0-K,3M,3
65 Ohaje,Stud. SS-P0-K,5M,2
65 Ohaje,Stud. SS-P0-P,1M,126
65 Ohaje,Stud. SS-P0-P,3M,24
65 Ohaje,Stud. SS-P0-P,5M,3
65 Ohaje,Stud. VS-P0-K,1M,42
65 Ohaje,Stud. VS-P0-K,3M,20
65 Ohaje,Stud. VS-P0-K,5M,12
65 Ohaje,Stud. VS-P0-P,1M,152
65 Ohaje,Stud. VS-P0-P,3M,33
65 Ohaje,Stud. VS-P0-P,5M,6
65 Ohaje,ZV-Student,1M,56
65 Ohaje,ZV-Zak,1M,9
66 Ovysehrad,Dítě,3M,1
66 Ovysehrad,Hmot.nouze P0,1M,14
66 Ovysehrad,Hmot.nouze P0,3M,1
66 Ovysehrad,Hmot.nouze P0,5M,1
66 Ovysehrad,Junior,1M,177
66 Ovysehrad,Junior,3M,30
66 Ovysehrad,Junior,5M,7
66 Ovysehrad,Občanská,1M,914
66 Ovysehrad,Občanská,1RS,72
66 Ovysehrad,Občanská,3M,125
66 Ovysehrad,Občanská,5M,2
66 Ovysehrad,Prislušník,1R,1
66 Ovysehrad,Senior,1M,61
66 Ovysehrad,Senior,3M,26
66 Ovysehrad,Senior,5M,44
66 Ovysehrad,Stud. SS-P0-K,1M,3
66 Ovysehrad,Stud. SS-P0-P,1M,64
66 Ovysehrad,Stud. SS-P0-P,3M,18
66 Ovysehrad,Stud. VS-P0-K,1M,48
66 Ovysehrad,Stud. VS-P0-K,3M,19
66 Ovysehrad,Stud. VS-P0-K,5M,3
66 Ovysehrad,Stud. VS-P0-P,1M,84
66 Ovysehrad,Stud. VS-P0-P,3M,24
66 Ovysehrad,Stud. VS-P0-P,5M,1
66 Ovysehrad,Zamestnanec,1R,4
66 Ovysehrad,ZV-Student,1M,44
66 Ovysehrad,ZV-Zak,1M,1
67 Odejvicka,Dítě,1M,20
67 Odejvicka,Dítě,3M,2
67 Odejvicka,Dítě 6-10,1M,8
67 Odejvicka,Dítě 6-10,3M,1
67 Odejvicka,Hmot.nouze P0,1M,6
67 Odejvicka,Hmot.nouze P0,3M,1
67 Odejvicka,Junior,1M,243
67 Odejvicka,Junior,3M,35
67 Odejvicka,Junior,5M,5
67 Odejvicka,Občanská,1M,1146
67 Odejvicka,Občanská,1RS,90
67 Odejvicka,Občanská,3M,209
67 Odejvicka,Občanská,5M,6
67 Odejvicka,Prislušník,1R,2
67 Odejvicka,přenosná,1M,3
67 Odejvicka,přenosná,1R,1
67 Odejvicka,přenosná,3M,1
67 Odejvicka,Senior,1M,81
67 Odejvicka,Senior,3M,57
67 Odejvicka,Senior,5M,62
67 Odejvicka,Stud. SS-P0-K,1M,2
67 Odejvicka,Stud. SS-P0-K,3M,2
67 Odejvicka,Stud. SS-P0-P,1M,51
67 Odejvicka,Stud. SS-P0-P,3M,7
67 Odejvicka,Stud. SS-P0-P,5M,1
67 Odejvicka,Stud. VS-P0-K,1M,505
67 Odejvicka,Stud. VS-P0-K,3M,105
67 Odejvicka,Stud. VS-P0-K,5M,47
67 Odejvicka,Stud. VS-P0-P,1M,636
67 Odejvicka,Stud. VS-P0-P,3M,95
67 Odejvicka,Stud. VS-P0-P,5M,3
67 Odejvicka,Zamestnanec,1R,4
67 Odejvicka,ZV-Student,1M,69
67 Odejvicka,ZV-Zak,1M,5
70 Ohrad2,Dítě,1M,4
70 Ohrad2,Dítě,3M,1
70 Ohrad2,Hmot.nouze P0,1M,1
70 Ohrad2,Hmot.nouze P0,3M,4
70 Ohrad2,Hmot.nouze P0,5M,2
70 Ohrad2,Junior,1M,85
70 Ohrad2,Junior,3M,16
70 Ohrad2,Junior,5M,11
70 Ohrad2,Občanská,1M,816
70 Ohrad2,Občanská,1RS,202
70 Ohrad2,Občanská,3M,133
70 Ohrad2,Občanská,5M,7
70 Ohrad2,Prislušník,1R,1
70 Ohrad2,přenosná,1M,5
70 Ohrad2,přenosná,1R,1
70 Ohrad2,Senior,1M,62
70 Ohrad2,Senior,3M,28
70 Ohrad2,Senior,5M,78
70 Ohrad2,Stud. SS-P0-K,1M,1
70 Ohrad2,Stud. SS-P0-P,1M,20
70 Ohrad2,Stud. SS-P0-P,3M,8
70 Ohrad2,Stud. SS-P0-P,5M,1
70 Ohrad2,Stud. VS-P0-K,1M,68
70 Ohrad2,Stud. VS-P0-K,3M,13
70 Ohrad2,Stud. VS-P0-K,5M,3
70 Ohrad2,Stud. VS-P0-P,1M,57
70 Ohrad2,Stud. VS-P0-P,3M,27
70 Ohrad2,Stud. VS-P0-P,5M,2
70 Ohrad2,Zamestnanec,1R,1
70 Ohrad2,ZV-Student,1M,10
70 Ohrad2,ZV-Zak,1M,1
71 Ohrad3,Dítě,1M,8
71 Ohrad3,Dítě,3M,2
71 Ohrad3,Dítě 6-10,1M,2
71 Ohrad3,Dítě 6-10,3M,1
71 Ohrad3,Hmot.nouze P0,1M,11
71 Ohrad3,Hmot.nouze P0,3M,3
71 Ohrad3,Hmot.nouze P0,5M,3
71 Ohrad3,Junior,1M,177
71 Ohrad3,Junior,3M,34
71 Ohrad3,Junior,5M,16
71 Ohrad3,Občanská,1M,1139
71 Ohrad3,Občanská,1RS,109
71 Ohrad3,Občanská,3M,168
71 Ohrad3,Občanská,5M,6
71 Ohrad3,Prislušník,1R,2
71 Ohrad3,přenosná,1M,3
71 Ohrad3,Senior,1M,112
71 Ohrad3,Senior,3M,53
71 Ohrad3,Senior,5M,117
71 Ohrad3,Stud. SS-P0-K,1M,3
71 Ohrad3,Stud. SS-P0-K,3M,2
71 Ohrad3,Stud. SS-P0-K,5M,1
71 Ohrad3,Stud. SS-P0-P,1M,37
71 Ohrad3,Stud. SS-P0-P,3M,5
71 Ohrad3,Stud. VS-P0-K,1M,88
71 Ohrad3,Stud. VS-P0-K,3M,36
71 Ohrad3,Stud. VS-P0-K,5M,4
71 Ohrad3,Stud. VS-P0-P,1M,128
71 Ohrad3,Stud. VS-P0-P,3M,28
71 Ohrad3,Stud. VS-P0-P,5M,3
71 Ohrad3,ZV-Student,1M,17
71 Ohrad3,ZV-Zak,1M,2
72 Ohrad4,Dítě,1M,3
72 Ohrad4,Dítě,3M,4
72 Ohrad4,Dítě 6-10,1M,4
72 Ohrad4,Dítě 6-10,3M,1
72 Ohrad4,Hmot.nouze P0,1M,13
72 Ohrad4,Hmot.nouze P0,3M,3
72 Ohrad4,Hmot.nouze P0,5M,2
72 Ohrad4,Junior,1M,132
72 Ohrad4,Junior,3M,25
72 Ohrad4,Junior,5M,16
72 Ohrad4,Občanská,1M,1001
72 Ohrad4,Občanská,1RS,91
72 Ohrad4,Občanská,3M,131
72 Ohrad4,Občanská,5M,3
72 Ohrad4,přenosná,1M,5
72 Ohrad4,přenosná,3M,2
72 Ohrad4,Senior,1M,118
72 Ohrad4,Senior,3M,49
72 Ohrad4,Senior,5M,102
72 Ohrad4,Stud. SS-P0-K,1M,7
72 Ohrad4,Stud. SS-P0-K,3M,1
72 Ohrad4,Stud. SS-P0-P,1M,38
72 Ohrad4,Stud. SS-P0-P,3M,5
72 Ohrad4,Stud. SS-P0-P,5M,1
72 Ohrad4,Stud. VS-P0-K,1M,92
72 Ohrad4,Stud. VS-P0-K,3M,31
72 Ohrad4,Stud. VS-P0-K,5M,10
72 Ohrad4,Stud. VS-P0-P,1M,119
72 Ohrad4,Stud. VS-P0-P,3M,34
72 Ohrad4,Stud. VS-P0-P,5M,2
72 Ohrad4,ZV-Student,1M,17
72 Ohrad4,ZV-Zak,1M,3
75 Otermin2,Junior,1M,11
75 Otermin2,Junior,3M,1
75 Otermin2,Občanská,1M,240
75 Otermin2,Občanská,1RS,12
75 Otermin2,Občanská,3M,26
75 Otermin2,Občanská,5M,1
75 Otermin2,přenosná,1M,2
75 Otermin2,Senior,1M,31
75 Otermin2,Senior,3M,6
75 Otermin2,Senior,5M,5
75 Otermin2,Stud. SS-P0-P,1M,6
75 Otermin2,Stud. VS-P0-K,1M,17
75 Otermin2,Stud. VS-P0-K,3M,4
75 Otermin2,Stud. VS-P0-P,1M,31
75 Otermin2,Stud. VS-P0-P,3M,6
75 Otermin2,Stud. VS-P0-P,5M,1
75 Otermin2,ZV-Student,1M,2
75 Otermin2,ZV-Zak,1M,3
80 Omustekb,Dítě,1M,3
80 Omustekb,Dítě,3M,2
80 Omustekb,Hmot.nouze P0,1M,4
80 Omustekb,Hmot.nouze P0,3M,1
80 Omustekb,Junior,1M,76
80 Omustekb,Junior,3M,9
80 Omustekb,Junior,5M,6
80 Omustekb,Občanská,1M,826
80 Omustekb,Občanská,1RS,79
80 Omustekb,Občanská,3M,130
80 Omustekb,Občanská,5M,9
80 Omustekb,přenosná,1M,5
80 Omustekb,přenosná,1R,1
80 Omustekb,Senior,1M,54
80 Omustekb,Senior,3M,20
80 Omustekb,Senior,5M,42
80 Omustekb,Stud. SS-P0-K,1M,1
80 Omustekb,Stud. SS-P0-K,3M,1
80 Omustekb,Stud. SS-P0-P,1M,19
80 Omustekb,Stud. SS-P0-P,3M,2
80 Omustekb,Stud. VS-P0-K,1M,61
80 Omustekb,Stud. VS-P0-K,3M,18
80 Omustekb,Stud. VS-P0-K,5M,4
80 Omustekb,Stud. VS-P0-P,1M,106
80 Omustekb,Stud. VS-P0-P,3M,14
80 Omustekb,ZV-Student,1M,14
81 Omusteka,Dítě,1M,4
81 Omusteka,Dítě,3M,2
81 Omusteka,Hmot.nouze P0,1M,9
81 Omusteka,Junior,1M,121
81 Omusteka,Junior,3M,6
81 Omusteka,Junior,5M,6
81 Omusteka,Občanská,1M,1082
81 Omusteka,Občanská,1RS,94
81 Omusteka,Občanská,3M,144
81 Omusteka,Občanská,5M,10
81 Omusteka,přenosná,1M,5
81 Omusteka,přenosná,3M,3
81 Omusteka,Senior,1M,63
81 Omusteka,Senior,3M,30
81 Omusteka,Senior,5M,63
81 Omusteka,Stud. SS-P0-K,1M,6
81 Omusteka,Stud. SS-P0-P,1M,26
81 Omusteka,Stud. SS-P0-P,3M,2
81 Omusteka,Stud. VS-P0-K,1M,73
81 Omusteka,Stud. VS-P0-K,3M,30
81 Omusteka,Stud. VS-P0-K,5M,4
81 Omusteka,Stud. VS-P0-P,1M,222
81 Omusteka,Stud. VS-P0-P,3M,38
81 Omusteka,Stud. VS-P0-P,5M,9
81 Omusteka,Zamestnanec,1R,1
81 Omusteka,ZV-Student,1M,22
82 Oandel3,Dítě,1M,4
82 Oandel3,Hmot.nouze P0,1M,7
82 Oandel3,Hmot.nouze P0,3M,3
82 Oandel3,Junior,1M,71
82 Oandel3,Junior,3M,4
82 Oandel3,Junior,5M,2
82 Oandel3,Občanská,1M,655
82 Oandel3,Občanská,1RS,47
82 Oandel3,Občanská,3M,61
82 Oandel3,Senior,1M,63
82 Oandel3,Senior,3M,15
82 Oandel3,Senior,5M,31
82 Oandel3,Stud. SS-P0-K,1M,3
82 Oandel3,Stud. SS-P0-K,3M,1
82 Oandel3,Stud. SS-P0-P,1M,29
82 Oandel3,Stud. SS-P0-P,3M,5
82 Oandel3,Stud. VS-P0-K,1M,24
82 Oandel3,Stud. VS-P0-K,3M,2
82 Oandel3,Stud. VS-P0-P,1M,89
82 Oandel3,Stud. VS-P0-P,3M,11
82 Oandel3,Zamestnanec,1R,2
82 Oandel3,ZV-Student,1M,11
82 Oandel3,ZV-Zak,1M,2
83 Ocd5,Dítě 6-10,1M,1
83 Ocd5,Hmot.nouze P0,1M,2
83 Ocd5,Hmot.nouze P0,3M,4
83 Ocd5,Hmot.nouze P0,5M,2
83 Ocd5,Junior,1M,26
83 Ocd5,Junior,3M,13
83 Ocd5,Junior,5M,3
83 Ocd5,Občanská,1M,164
83 Ocd5,Občanská,1RS,78
83 Ocd5,Občanská,3M,75
83 Ocd5,Občanská,5M,2
83 Ocd5,Prislušník,1R,2
83 Ocd5,Senior,1M,15
83 Ocd5,Senior,3M,9
83 Ocd5,Senior,5M,47
83 Ocd5,Stud. SS-P0-P,1M,7
83 Ocd5,Stud. SS-P0-P,3M,4
83 Ocd5,Stud. VS-P0-K,1M,10
83 Ocd5,Stud. VS-P0-K,3M,5
83 Ocd5,Stud. VS-P0-K,5M,3
83 Ocd5,Stud. VS-P0-P,1M,12
83 Ocd5,Stud. VS-P0-P,3M,9
83 Ocd5,Zamestnanec,1R,1
83 Ocd5,ZV-Student,1M,11
84 Okobyl2,Dítě,1M,23
84 Okobyl2,Dítě,3M,2
84 Okobyl2,Dítě 6-10,1M,3
84 Okobyl2,Hmot.nouze P0,1M,30
84 Okobyl2,Hmot.nouze P0,3M,6
84 Okobyl2,Hmot.nouze P0,5M,3
84 Okobyl2,Junior,1M,280
84 Okobyl2,Junior,3M,49
84 Okobyl2,Junior,5M,11
84 Okobyl2,Občanská,1M,1279
84 Okobyl2,Občanská,1RS,74
84 Okobyl2,Občanská,3M,174
84 Okobyl2,přenosná,1M,3
84 Okobyl2,přenosná,1R,1
84 Okobyl2,Senior,1M,122
84 Okobyl2,Senior,3M,53
84 Okobyl2,Senior,5M,76
84 Okobyl2,Stud. SS-P0-K,1M,10
84 Okobyl2,Stud. SS-P0-K,3M,2
84 Okobyl2,Stud. SS-P0-P,1M,104
84 Okobyl2,Stud. SS-P0-P,3M,19
84 Okobyl2,Stud. VS-P0-K,1M,63
84 Okobyl2,Stud. VS-P0-K,3M,16
84 Okobyl2,Stud. VS-P0-P,1M,104
84 Okobyl2,Stud. VS-P0-P,3M,24
84 Okobyl2,Zamestnanec,1R,3
84 Okobyl2,ZV-Student,1M,99
84 Okobyl2,ZV-Zak,1M,8
85 Oholesn2,Dítě 6-10,1M,1
85 Oholesn2,Hmot.nouze P0,1M,18
85 Oholesn2,Hmot.nouze P0,3M,2
85 Oholesn2,Junior,1M,120
85 Oholesn2,Junior,3M,22
85 Oholesn2,Junior,5M,6
85 Oholesn2,Občanská,1M,809
85 Oholesn2,Občanská,1RS,63
85 Oholesn2,Občanská,3M,107
85 Oholesn2,Občanská,5M,2
85 Oholesn2,přenosná,1M,3
85 Oholesn2,přenosná,3M,1
85 Oholesn2,Senior,1M,76
85 Oholesn2,Senior,3M,22
85 Oholesn2,Senior,5M,43
85 Oholesn2,Stud. SS-P0-K,1M,1
85 Oholesn2,Stud. SS-P0-P,1M,55
85 Oholesn2,Stud. SS-P0-P,3M,6
85 Oholesn2,Stud. SS-P0-P,5M,2
85 Oholesn2,Stud. VS-P0-K,1M,44
85 Oholesn2,Stud. VS-P0-K,3M,11
85 Oholesn2,Stud. VS-P0-K,5M,1
85 Oholesn2,Stud. VS-P0-P,1M,82
85 Oholesn2,Stud. VS-P0-P,3M,14
85 Oholesn2,ZV-Student,1M,27
85 Oholesn2,ZV-Zak,1M,2
88 Ozam3,Prislušník,1R,5
88 Ozam3,Zamestnanec,1R,9
89 Ohlnadr,Dítě,1M,15
89 Ohlnadr,Dítě,3M,5
89 Ohlnadr,Dítě 6-10,1M,2
89 Ohlnadr,Hmot.nouze P0,1M,13
89 Ohlnadr,Hmot.nouze P0,3M,4
89 Ohlnadr,Hmot.nouze P0,5M,2
89 Ohlnadr,Junior,1M,351
89 Ohlnadr,Junior,3M,45
89 Ohlnadr,Junior,5M,12
89 Ohlnadr,Občanská,1M,2018
89 Ohlnadr,Občanská,1RS,114
89 Ohlnadr,Občanská,3M,300
89 Ohlnadr,Občanská,5M,8
89 Ohlnadr,přenosná,1M,10
89 Ohlnadr,Senior,1M,105
89 Ohlnadr,Senior,3M,46
89 Ohlnadr,Senior,5M,51
89 Ohlnadr,Stud. SS-P0-K,1M,4
89 Ohlnadr,Stud. SS-P0-P,1M,87
89 Ohlnadr,Stud. SS-P0-P,3M,4
89 Ohlnadr,Stud. SS-P0-P,5M,1
89 Ohlnadr,Stud. VS-P0-K,1M,299
89 Ohlnadr,Stud. VS-P0-K,3M,45
89 Ohlnadr,Stud. VS-P0-K,5M,17
89 Ohlnadr,Stud. VS-P0-P,1M,487
89 Ohlnadr,Stud. VS-P0-P,3M,91
89 Ohlnadr,Stud. VS-P0-P,5M,5
89 Ohlnadr,Zamestnanec,1R,2
89 Ohlnadr,ZV-Student,1M,107
89 Ohlnadr,ZV-Zak,1M,2
