misto,kategorie,platnost,pocet
Vyšehrad,Student 19 - 26,90,15
Vyšehrad,Student 19 - 26,150,3
Vyšehrad,Student 19 - 26,300,1
Vyšehrad,XXX Studentská VŠ XXX,30,37
Vyšehrad,XXX Studentská VŠ XXX,90,38
Vyšehrad,XXX Studentská VŠ XXX,150,4
Vyšehrad,XXX Studentská VŠ XXX,300,2
Vyšehrad,Žákovská,30,1
Zličín,Hmotná nouze,30,2
Zličín,Junior 15  - 19,30,35
Zličín,Junior 15  - 19,90,5
Zličín,Junior 15  - 19,150,2
Zličín,Občanská bez evid.,30,17
Zličín,Občanská s evidencí,30,490
Zličín,Občanská s evidencí,90,31
Zličín,Občanská s evidencí,365,27
Zličín,Přenosná,30,287
Zličín,Přenosná,90,6
Zličín,Senior,30,32
Zličín,Senior,90,10
Zličín,Senior,150,3
Zličín,Student 19 - 26,30,20
Zličín,Student 19 - 26,90,5
Zličín,Student 19 - 26,150,3
Zličín,Student 19 - 26,300,1
Zličín,XXX Studentská VŠ XXX,30,36
Zličín,XXX Studentská VŠ XXX,90,22
Zličín,XXX Studentská VŠ XXX,150,4
Zličín,XXX Studentská VŠ XXX,300,4
Zličín,Žákovská,30,10
Zličín,Žákovská,90,4
Želivského,Hmotná nouze,30,3
Želivského,Hmotná nouze,90,1
Želivského,Junior 15  - 19,30,48
Želivského,Junior 15  - 19,90,2
Želivského,Junior 15  - 19,150,2
Želivského,Junior 15  - 19,300,2
Želivského,Občanská bez evid.,30,6
Želivského,Občanská bez evid.,365,1
Želivského,Občanská s evidencí,30,448
Želivského,Občanská s evidencí,90,38
Želivského,Občanská s evidencí,150,4
Želivského,Občanská s evidencí,365,77
Želivského,Přenosná,30,634
Želivského,Přenosná,90,24
Želivského,Přenosná,365,2
Želivského,Senior,30,33
Želivského,Senior,90,14
Želivského,Senior,150,12
Želivského,Student 19 - 26,30,47
Želivského,Student 19 - 26,90,25
Želivského,Student 19 - 26,150,2
Želivského,XXX Důchodce XXX,90,1
Želivského,XXX Studentská VŠ XXX,30,125
Želivského,XXX Studentská VŠ XXX,90,126
Želivského,XXX Studentská VŠ XXX,150,24
Želivského,XXX Studentská VŠ XXX,300,13
Želivského,Žákovská,90,1
