misto,kategorie,platnost,pocet
45 Oladvi,ZV-Zak,1M,4
45 Oladvi,ZV-Zak,5M,17
47 Ocemos,Dítě,1M,14
47 Ocemos,Dítě,3M,37
47 Ocemos,Dítě 6-10,1M,3
47 Ocemos,Dítě 6-10,3M,10
47 Ocemos,Hmot.nouze P0,1M,24
47 Ocemos,Hmot.nouze P0,3M,10
47 Ocemos,Hmot.nouze P0,5M,2
47 Ocemos,Junior,1M,577
47 Ocemos,Junior,10M,155
47 Ocemos,Junior,3M,171
47 Ocemos,Junior,5M,150
47 Ocemos,Občanská,1M,2404
47 Ocemos,Občanská,1RS,341
47 Ocemos,Občanská,10M,2
47 Ocemos,Občanská,3M,264
47 Ocemos,Občanská,5M,9
47 Ocemos,Prislušník,1R,4
47 Ocemos,přenosná,1M,4
47 Ocemos,přenosná,3M,1
47 Ocemos,Senior,1M,192
47 Ocemos,Senior,3M,82
47 Ocemos,Senior,5M,69
47 Ocemos,Stud. SS-P0-K,1M,5
47 Ocemos,Stud. SS-P0-K,10M,1
47 Ocemos,Stud. SS-P0-K,3M,4
47 Ocemos,Stud. SS-P0-P,1M,119
47 Ocemos,Stud. SS-P0-P,10M,38
47 Ocemos,Stud. SS-P0-P,3M,38
47 Ocemos,Stud. SS-P0-P,5M,24
47 Ocemos,Stud. VS-P0-K,1M,137
47 Ocemos,Stud. VS-P0-K,10M,26
47 Ocemos,Stud. VS-P0-K,3M,157
47 Ocemos,Stud. VS-P0-K,5M,18
47 Ocemos,Stud. VS-P0-P,1M,270
47 Ocemos,Stud. VS-P0-P,10M,86
47 Ocemos,Stud. VS-P0-P,3M,133
47 Ocemos,Stud. VS-P0-P,5M,86
47 Ocemos,Zamestnanec,1R,2
47 Ocemos,ZV-Student,1M,125
47 Ocemos,ZV-Student,5M,89
47 Ocemos,ZV-Zak,1M,12
47 Ocemos,ZV-Zak,5M,33
48 Ovysocan,Dítě,1M,1
48 Ovysocan,Dítě,3M,13
48 Ovysocan,Dítě 6-10,3M,3
48 Ovysocan,Hmot.nouze P0,1M,30
48 Ovysocan,Hmot.nouze P0,3M,17
48 Ovysocan,Hmot.nouze P0,5M,3
48 Ovysocan,Junior,1M,451
48 Ovysocan,Junior,10M,134
48 Ovysocan,Junior,3M,140
48 Ovysocan,Junior,5M,107
48 Ovysocan,Občanská,1M,2570
48 Ovysocan,Občanská,1RS,424
48 Ovysocan,Občanská,10M,1
48 Ovysocan,Občanská,3M,306
48 Ovysocan,Občanská,5M,11
48 Ovysocan,Prislušník,1R,3
48 Ovysocan,přenosná,1M,8
48 Ovysocan,přenosná,1R,1
48 Ovysocan,přenosná,3M,1
48 Ovysocan,Senior,1M,212
48 Ovysocan,Senior,3M,115
48 Ovysocan,Senior,5M,93
48 Ovysocan,Stud. SS-P0-K,1M,6
48 Ovysocan,Stud. SS-P0-K,10M,2
48 Ovysocan,Stud. SS-P0-K,3M,10
48 Ovysocan,Stud. SS-P0-P,1M,124
48 Ovysocan,Stud. SS-P0-P,10M,39
48 Ovysocan,Stud. SS-P0-P,3M,40
48 Ovysocan,Stud. SS-P0-P,5M,27
48 Ovysocan,Stud. VS-P0-K,1M,103
48 Ovysocan,Stud. VS-P0-K,10M,12
48 Ovysocan,Stud. VS-P0-K,3M,55
48 Ovysocan,Stud. VS-P0-K,5M,7
48 Ovysocan,Stud. VS-P0-P,1M,148
48 Ovysocan,Stud. VS-P0-P,10M,52
48 Ovysocan,Stud. VS-P0-P,3M,78
48 Ovysocan,Stud. VS-P0-P,5M,44
48 Ovysocan,Zamestnanec,1R,2
48 Ovysocan,ZV-Student,1M,117
48 Ovysocan,ZV-Student,5M,79
48 Ovysocan,ZV-Zak,1M,3
48 Ovysocan,ZV-Zak,5M,12
49 Opalmovka,Dítě,1M,1
49 Opalmovka,Dítě,3M,10
49 Opalmovka,Dítě 6-10,1M,1
49 Opalmovka,Dítě 6-10,3M,1
49 Opalmovka,Hmot.nouze P0,1M,13
49 Opalmovka,Hmot.nouze P0,3M,4
49 Opalmovka,Hmot.nouze P0,5M,1
49 Opalmovka,Junior,1M,153
49 Opalmovka,Junior,10M,45
49 Opalmovka,Junior,3M,53
49 Opalmovka,Junior,5M,35
49 Opalmovka,Občanská,1M,1580
49 Opalmovka,Občanská,1RS,321
49 Opalmovka,Občanská,3M,157
49 Opalmovka,Občanská,5M,5
49 Opalmovka,Prislušník,1R,2
49 Opalmovka,přenosná,1M,6
49 Opalmovka,přenosná,1R,2
49 Opalmovka,Senior,1M,131
49 Opalmovka,Senior,3M,63
49 Opalmovka,Senior,5M,47
49 Opalmovka,Stud. SS-P0-K,1M,1
49 Opalmovka,Stud. SS-P0-P,1M,52
49 Opalmovka,Stud. SS-P0-P,10M,16
49 Opalmovka,Stud. SS-P0-P,3M,21
49 Opalmovka,Stud. SS-P0-P,5M,12
49 Opalmovka,Stud. VS-P0-K,1M,59
49 Opalmovka,Stud. VS-P0-K,10M,6
49 Opalmovka,Stud. VS-P0-K,3M,36
49 Opalmovka,Stud. VS-P0-K,5M,5
49 Opalmovka,Stud. VS-P0-P,1M,83
49 Opalmovka,Stud. VS-P0-P,10M,16
49 Opalmovka,Stud. VS-P0-P,3M,36
49 Opalmovka,Stud. VS-P0-P,5M,25
49 Opalmovka,Zamestnanec,1R,1
49 Opalmovka,ZV-Student,1M,5
49 Opalmovka,ZV-Student,5M,1
49 Opalmovka,ZV-Zak,1M,2
50 Oflorenc,Dítě,1M,8
50 Oflorenc,Dítě,3M,12
50 Oflorenc,Dítě 6-10,1M,1
50 Oflorenc,Dítě 6-10,3M,3
50 Oflorenc,Hmot.nouze P0,1M,28
50 Oflorenc,Hmot.nouze P0,3M,15
50 Oflorenc,Hmot.nouze P0,5M,1
50 Oflorenc,Junior,1M,334
50 Oflorenc,Junior,10M,79
50 Oflorenc,Junior,3M,80
50 Oflorenc,Junior,5M,96
50 Oflorenc,Občanská,1M,2964
50 Oflorenc,Občanská,1RS,636
50 Oflorenc,Občanská,10M,4
50 Oflorenc,Občanská,3M,475
50 Oflorenc,Občanská,5M,47
50 Oflorenc,přenosná,1M,18
50 Oflorenc,přenosná,3M,1
50 Oflorenc,Senior,1M,222
50 Oflorenc,Senior,3M,109
50 Oflorenc,Senior,5M,81
50 Oflorenc,Stud. SS-P0-K,1M,2
50 Oflorenc,Stud. SS-P0-K,3M,3
50 Oflorenc,Stud. SS-P0-P,1M,41
50 Oflorenc,Stud. SS-P0-P,10M,19
50 Oflorenc,Stud. SS-P0-P,3M,6
50 Oflorenc,Stud. SS-P0-P,5M,4
50 Oflorenc,Stud. VS-P0-K,1M,141
50 Oflorenc,Stud. VS-P0-K,10M,16
50 Oflorenc,Stud. VS-P0-K,3M,149
50 Oflorenc,Stud. VS-P0-K,5M,16
50 Oflorenc,Stud. VS-P0-P,1M,395
50 Oflorenc,Stud. VS-P0-P,10M,107
50 Oflorenc,Stud. VS-P0-P,3M,252
50 Oflorenc,Stud. VS-P0-P,5M,128
50 Oflorenc,Zamestnanec,1R,2
50 Oflorenc,ZV-Student,1M,55
50 Oflorenc,ZV-Student,5M,48
50 Oflorenc,ZV-Zak,1M,5
50 Oflorenc,ZV-Zak,5M,18
51 Okarlnam,Dítě,1M,2
51 Okarlnam,Dítě,3M,10
51 Okarlnam,Dítě 6-10,3M,1
51 Okarlnam,Hmot.nouze P0,1M,20
51 Okarlnam,Hmot.nouze P0,3M,8
51 Okarlnam,Hmot.nouze P0,5M,3
51 Okarlnam,Junior,1M,249
51 Okarlnam,Junior,10M,93
51 Okarlnam,Junior,3M,105
51 Okarlnam,Junior,5M,81
51 Okarlnam,Občanská,1M,2010
51 Okarlnam,Občanská,1RS,407
51 Okarlnam,Občanská,10M,2
51 Okarlnam,Občanská,3M,280
51 Okarlnam,Občanská,5M,11
51 Okarlnam,přenosná,1M,6
51 Okarlnam,přenosná,1R,2
51 Okarlnam,přenosná,3M,2
51 Okarlnam,Senior,1M,152
51 Okarlnam,Senior,3M,93
51 Okarlnam,Senior,5M,83
51 Okarlnam,Stud. SS-P0-K,1M,9
51 Okarlnam,Stud. SS-P0-K,10M,1
51 Okarlnam,Stud. SS-P0-K,3M,3
51 Okarlnam,Stud. SS-P0-P,1M,119
51 Okarlnam,Stud. SS-P0-P,10M,52
51 Okarlnam,Stud. SS-P0-P,3M,40
51 Okarlnam,Stud. SS-P0-P,5M,37
51 Okarlnam,Stud. VS-P0-K,1M,130
51 Okarlnam,Stud. VS-P0-K,10M,38
51 Okarlnam,Stud. VS-P0-K,3M,146
51 Okarlnam,Stud. VS-P0-K,5M,28
51 Okarlnam,Stud. VS-P0-P,1M,175
51 Okarlnam,Stud. VS-P0-P,10M,83
51 Okarlnam,Stud. VS-P0-P,3M,132
51 Okarlnam,Stud. VS-P0-P,5M,67
51 Okarlnam,ZV-Student,1M,41
51 Okarlnam,ZV-Student,5M,8
51 Okarlnam,ZV-Zak,1M,2
51 Okarlnam,ZV-Zak,5M,2
52 Oskalka,Dítě,1M,2
52 Oskalka,Dítě,3M,7
52 Oskalka,Dítě 6-10,3M,1
52 Oskalka,Hmot.nouze P0,1M,40
52 Oskalka,Hmot.nouze P0,3M,12
52 Oskalka,Hmot.nouze P0,5M,5
52 Oskalka,Junior,1M,217
52 Oskalka,Junior,10M,106
52 Oskalka,Junior,3M,77
52 Oskalka,Junior,5M,101
52 Oskalka,Občanská,1M,1375
52 Oskalka,Občanská,1RS,239
52 Oskalka,Občanská,10M,2
52 Oskalka,Občanská,3M,126
52 Oskalka,Občanská,5M,8
52 Oskalka,Prislušník,1R,3
52 Oskalka,přenosná,1M,5
52 Oskalka,přenosná,1R,1
52 Oskalka,Senior,1M,155
52 Oskalka,Senior,3M,109
52 Oskalka,Senior,5M,81
52 Oskalka,Stud. SS-P0-K,1M,10
52 Oskalka,Stud. SS-P0-K,3M,4
52 Oskalka,Stud. SS-P0-K,5M,1
52 Oskalka,Stud. SS-P0-P,1M,64
52 Oskalka,Stud. SS-P0-P,10M,22
52 Oskalka,Stud. SS-P0-P,3M,20
52 Oskalka,Stud. SS-P0-P,5M,24
52 Oskalka,Stud. VS-P0-K,1M,55
52 Oskalka,Stud. VS-P0-K,10M,13
52 Oskalka,Stud. VS-P0-K,3M,40
52 Oskalka,Stud. VS-P0-K,5M,11
52 Oskalka,Stud. VS-P0-P,1M,116
52 Oskalka,Stud. VS-P0-P,10M,46
52 Oskalka,Stud. VS-P0-P,3M,67
52 Oskalka,Stud. VS-P0-P,5M,37
52 Oskalka,Zamestnanec,1R,3
52 Oskalka,ZV-Student,1M,25
52 Oskalka,ZV-Student,5M,41
52 Oskalka,ZV-Zak,5M,7
53 Onmiru,Dítě,1M,2
53 Onmiru,Dítě,3M,13
53 Onmiru,Dítě 6-10,1M,2
53 Onmiru,Dítě 6-10,3M,1
53 Onmiru,Hmot.nouze P0,1M,16
53 Onmiru,Hmot.nouze P0,3M,7
53 Onmiru,Hmot.nouze P0,5M,1
53 Onmiru,Junior,1M,175
53 Onmiru,Junior,10M,83
53 Onmiru,Junior,3M,73
53 Onmiru,Junior,5M,62
53 Onmiru,Občanská,1M,1374
53 Onmiru,Občanská,1RS,386
53 Onmiru,Občanská,10M,1
53 Onmiru,Občanská,3M,187
53 Onmiru,Občanská,5M,13
53 Onmiru,Prislušník,1R,2
53 Onmiru,přenosná,1M,8
53 Onmiru,Senior,1M,87
53 Onmiru,Senior,3M,60
53 Onmiru,Senior,5M,77
53 Onmiru,Stud. SS-P0-K,1M,4
53 Onmiru,Stud. SS-P0-K,5M,1
53 Onmiru,Stud. SS-P0-P,1M,50
53 Onmiru,Stud. SS-P0-P,10M,38
53 Onmiru,Stud. SS-P0-P,3M,28
53 Onmiru,Stud. SS-P0-P,5M,18
53 Onmiru,Stud. VS-P0-K,1M,106
53 Onmiru,Stud. VS-P0-K,10M,21
53 Onmiru,Stud. VS-P0-K,3M,73
53 Onmiru,Stud. VS-P0-K,5M,14
53 Onmiru,Stud. VS-P0-P,1M,195
53 Onmiru,Stud. VS-P0-P,10M,64
53 Onmiru,Stud. VS-P0-P,3M,98
53 Onmiru,Stud. VS-P0-P,5M,59
53 Onmiru,Zamestnanec,1R,1
53 Onmiru,ZV-Student,1M,5
53 Onmiru,ZV-Student,5M,3
53 Onmiru,ZV-Zak,1M,3
53 Onmiru,ZV-Zak,5M,6
54 Oippavlov,Dítě,1M,2
54 Oippavlov,Dítě,3M,6
54 Oippavlov,Dítě 6-10,1M,1
54 Oippavlov,Hmot.nouze P0,1M,21
54 Oippavlov,Hmot.nouze P0,3M,7
54 Oippavlov,Hmot.nouze P0,5M,5
54 Oippavlov,Junior,1M,211
54 Oippavlov,Junior,10M,70
54 Oippavlov,Junior,3M,64
54 Oippavlov,Junior,5M,50
54 Oippavlov,Občanská,1M,2025
54 Oippavlov,Občanská,1RS,381
54 Oippavlov,Občanská,10M,1
54 Oippavlov,Občanská,3M,269
54 Oippavlov,Občanská,5M,14
54 Oippavlov,Prislušník,1R,3
54 Oippavlov,přenosná,1M,8
54 Oippavlov,Senior,1M,168
54 Oippavlov,Senior,3M,78
54 Oippavlov,Senior,5M,69
54 Oippavlov,Stud. SS-P0-K,1M,11
54 Oippavlov,Stud. SS-P0-K,10M,2
54 Oippavlov,Stud. SS-P0-K,3M,3
54 Oippavlov,Stud. SS-P0-P,1M,56
54 Oippavlov,Stud. SS-P0-P,10M,13
54 Oippavlov,Stud. SS-P0-P,3M,9
54 Oippavlov,Stud. SS-P0-P,5M,17
54 Oippavlov,Stud. VS-P0-K,1M,100
54 Oippavlov,Stud. VS-P0-K,10M,28
54 Oippavlov,Stud. VS-P0-K,3M,73
54 Oippavlov,Stud. VS-P0-K,5M,13
54 Oippavlov,Stud. VS-P0-P,1M,223
54 Oippavlov,Stud. VS-P0-P,10M,63
54 Oippavlov,Stud. VS-P0-P,3M,141
54 Oippavlov,Stud. VS-P0-P,5M,84
54 Oippavlov,Zamestnanec,1R,5
54 Oippavlov,ZV-Student,1M,13
54 Oippavlov,ZV-Student,5M,6
54 Oippavlov,ZV-Zak,1M,1
55 Osmichovn,Dítě,1M,15
55 Osmichovn,Dítě,3M,26
55 Osmichovn,Dítě 6-10,3M,5
55 Osmichovn,Hmot.nouze P0,1M,22
55 Osmichovn,Hmot.nouze P0,3M,9
55 Osmichovn,Hmot.nouze P0,5M,1
55 Osmichovn,Junior,1M,332
55 Osmichovn,Junior,10M,120
55 Osmichovn,Junior,3M,128
55 Osmichovn,Junior,5M,124
55 Osmichovn,Občanská,1M,1721
55 Osmichovn,Občanská,1RS,319
55 Osmichovn,Občanská,10M,1
55 Osmichovn,Občanská,3M,347
55 Osmichovn,Občanská,5M,2
55 Osmichovn,Prislušník,1R,2
55 Osmichovn,přenosná,1M,8
55 Osmichovn,přenosná,1R,1
55 Osmichovn,přenosná,3M,2
55 Osmichovn,Senior,1M,156
55 Osmichovn,Senior,3M,135
55 Osmichovn,Senior,5M,63
55 Osmichovn,Stud. SS-P0-K,1M,4
55 Osmichovn,Stud. SS-P0-K,10M,1
55 Osmichovn,Stud. SS-P0-K,3M,3
55 Osmichovn,Stud. SS-P0-P,1M,108
55 Osmichovn,Stud. SS-P0-P,10M,42
55 Osmichovn,Stud. SS-P0-P,3M,29
55 Osmichovn,Stud. SS-P0-P,5M,23
55 Osmichovn,Stud. VS-P0-K,1M,91
55 Osmichovn,Stud. VS-P0-K,10M,15
55 Osmichovn,Stud. VS-P0-K,3M,80
55 Osmichovn,Stud. VS-P0-K,5M,17
55 Osmichovn,Stud. VS-P0-P,1M,129
55 Osmichovn,Stud. VS-P0-P,10M,42
55 Osmichovn,Stud. VS-P0-P,3M,68
55 Osmichovn,Stud. VS-P0-P,5M,38
55 Osmichovn,Zamestnanec,1R,1
55 Osmichovn,ZV-Student,1M,175
55 Osmichovn,ZV-Student,5M,197
55 Osmichovn,ZV-Zak,1M,11
55 Osmichovn,ZV-Zak,5M,28
56 Oopatov,Dítě,1M,22
56 Oopatov,Dítě,3M,51
56 Oopatov,Dítě 6-10,1M,2
56 Oopatov,Dítě 6-10,3M,5
56 Oopatov,Hmot.nouze P0,1M,19
56 Oopatov,Hmot.nouze P0,3M,10
56 Oopatov,Hmot.nouze P0,5M,1
56 Oopatov,Junior,1M,281
56 Oopatov,Junior,10M,99
56 Oopatov,Junior,3M,142
56 Oopatov,Junior,5M,62
56 Oopatov,Občanská,1M,1911
56 Oopatov,Občanská,1RS,289
56 Oopatov,Občanská,10M,1
56 Oopatov,Občanská,3M,309
56 Oopatov,Občanská,5M,5
56 Oopatov,Prislušník,1R,2
56 Oopatov,přenosná,1M,4
56 Oopatov,Senior,1M,187
56 Oopatov,Senior,3M,138
56 Oopatov,Senior,5M,76
56 Oopatov,Stud. SS-P0-K,1M,12
56 Oopatov,Stud. SS-P0-K,10M,4
56 Oopatov,Stud. SS-P0-K,3M,7
56 Oopatov,Stud. SS-P0-K,5M,5
56 Oopatov,Stud. SS-P0-P,1M,87
56 Oopatov,Stud. SS-P0-P,10M,27
56 Oopatov,Stud. SS-P0-P,3M,44
56 Oopatov,Stud. SS-P0-P,5M,14
56 Oopatov,Stud. VS-P0-K,1M,97
56 Oopatov,Stud. VS-P0-K,10M,19
56 Oopatov,Stud. VS-P0-K,3M,88
56 Oopatov,Stud. VS-P0-K,5M,26
56 Oopatov,Stud. VS-P0-P,1M,104
56 Oopatov,Stud. VS-P0-P,10M,34
56 Oopatov,Stud. VS-P0-P,3M,77
56 Oopatov,Stud. VS-P0-P,5M,32
56 Oopatov,Zamestnanec,1R,1
56 Oopatov,ZV-Student,1M,16
56 Oopatov,ZV-Student,5M,8
56 Oopatov,ZV-Zak,1M,4
56 Oopatov,ZV-Zak,5M,19
57 OIPPavlov1,Dítě,1M,6
57 OIPPavlov1,Dítě,3M,12
57 OIPPavlov1,Dítě 6-10,1M,1
57 OIPPavlov1,Dítě 6-10,3M,3
57 OIPPavlov1,Hmot.nouze P0,1M,15
57 OIPPavlov1,Hmot.nouze P0,3M,10
57 OIPPavlov1,Hmot.nouze P0,5M,5
57 OIPPavlov1,Junior,1M,166
57 OIPPavlov1,Junior,10M,91
57 OIPPavlov1,Junior,3M,67
57 OIPPavlov1,Junior,5M,45
57 OIPPavlov1,Občanská,1M,1971
57 OIPPavlov1,Občanská,1RS,494
57 OIPPavlov1,Občanská,3M,306
57 OIPPavlov1,Občanská,5M,13
57 OIPPavlov1,Prislušník,1R,1
57 OIPPavlov1,přenosná,1M,4
57 OIPPavlov1,Senior,1M,148
57 OIPPavlov1,Senior,3M,78
57 OIPPavlov1,Senior,5M,90
57 OIPPavlov1,Stud. SS-P0-K,1M,8
57 OIPPavlov1,Stud. SS-P0-K,3M,6
57 OIPPavlov1,Stud. SS-P0-P,1M,47
57 OIPPavlov1,Stud. SS-P0-P,10M,20
57 OIPPavlov1,Stud. SS-P0-P,3M,11
57 OIPPavlov1,Stud. SS-P0-P,5M,9
57 OIPPavlov1,Stud. VS-P0-K,1M,114
57 OIPPavlov1,Stud. VS-P0-K,10M,29
57 OIPPavlov1,Stud. VS-P0-K,3M,101
57 OIPPavlov1,Stud. VS-P0-K,5M,17
57 OIPPavlov1,Stud. VS-P0-P,1M,237
57 OIPPavlov1,Stud. VS-P0-P,10M,63
57 OIPPavlov1,Stud. VS-P0-P,3M,138
57 OIPPavlov1,Stud. VS-P0-P,5M,53
57 OIPPavlov1,Zamestnanec,1R,3
57 OIPPavlov1,ZV-Student,1M,15
57 OIPPavlov1,ZV-Student,5M,10
57 OIPPavlov1,ZV-Zak,5M,1
58 Ozelivska,Dítě,3M,6
58 Ozelivska,Dítě 6-10,3M,1
58 Ozelivska,Hmot.nouze P0,1M,27
58 Ozelivska,Hmot.nouze P0,3M,15
58 Ozelivska,Hmot.nouze P0,5M,5
58 Ozelivska,Junior,1M,255
58 Ozelivska,Junior,10M,90
58 Ozelivska,Junior,3M,100
58 Ozelivska,Junior,5M,72
58 Ozelivska,Občanská,1M,1862
58 Ozelivska,Občanská,1RS,389
58 Ozelivska,Občanská,3M,234
58 Ozelivska,Občanská,5M,14
58 Ozelivska,Prislušník,1R,4
58 Ozelivska,přenosná,1M,5
58 Ozelivska,Senior,1M,130
58 Ozelivska,Senior,3M,129
58 Ozelivska,Senior,5M,110
58 Ozelivska,Stud. SS-P0-K,1M,3
58 Ozelivska,Stud. SS-P0-K,10M,1
58 Ozelivska,Stud. SS-P0-K,3M,2
58 Ozelivska,Stud. SS-P0-K,5M,1
58 Ozelivska,Stud. SS-P0-P,1M,78
58 Ozelivska,Stud. SS-P0-P,10M,32
58 Ozelivska,Stud. SS-P0-P,3M,34
58 Ozelivska,Stud. SS-P0-P,5M,15
58 Ozelivska,Stud. VS-P0-K,1M,99
58 Ozelivska,Stud. VS-P0-K,10M,17
58 Ozelivska,Stud. VS-P0-K,3M,80
58 Ozelivska,Stud. VS-P0-K,5M,14
58 Ozelivska,Stud. VS-P0-P,1M,161
58 Ozelivska,Stud. VS-P0-P,10M,52
58 Ozelivska,Stud. VS-P0-P,3M,101
58 Ozelivska,Stud. VS-P0-P,5M,58
58 Ozelivska,Zamestnanec,1R,5
58 Ozelivska,ZV-Student,1M,6
58 Ozelivska,ZV-Student,5M,6
58 Ozelivska,ZV-Zak,5M,2
59 Ostrasnice,Dítě,3M,7
59 Ostrasnice,Hmot.nouze P0,1M,31
59 Ostrasnice,Hmot.nouze P0,3M,20
59 Ostrasnice,Hmot.nouze P0,5M,2
59 Ostrasnice,Junior,1M,159
59 Ostrasnice,Junior,10M,60
59 Ostrasnice,Junior,3M,78
59 Ostrasnice,Junior,5M,52
59 Ostrasnice,Občanská,1M,1514
59 Ostrasnice,Občanská,1RS,293
59 Ostrasnice,Občanská,10M,1
59 Ostrasnice,Občanská,3M,151
59 Ostrasnice,Občanská,5M,4
59 Ostrasnice,Prislušník,1R,1
59 Ostrasnice,přenosná,1M,9
59 Ostrasnice,přenosná,3M,1
59 Ostrasnice,Senior,1M,159
59 Ostrasnice,Senior,3M,119
59 Ostrasnice,Senior,5M,94
59 Ostrasnice,Stud. SS-P0-K,1M,9
59 Ostrasnice,Stud. SS-P0-P,1M,43
59 Ostrasnice,Stud. SS-P0-P,10M,26
59 Ostrasnice,Stud. SS-P0-P,3M,20
59 Ostrasnice,Stud. SS-P0-P,5M,22
59 Ostrasnice,Stud. VS-P0-K,1M,62
59 Ostrasnice,Stud. VS-P0-K,10M,17
59 Ostrasnice,Stud. VS-P0-K,3M,51
59 Ostrasnice,Stud. VS-P0-K,5M,8
59 Ostrasnice,Stud. VS-P0-P,1M,93
59 Ostrasnice,Stud. VS-P0-P,10M,30
59 Ostrasnice,Stud. VS-P0-P,3M,67
59 Ostrasnice,Stud. VS-P0-P,5M,33
59 Ostrasnice,Zamestnanec,1R,3
59 Ostrasnice,ZV-Student,1M,12
59 Ostrasnice,ZV-Student,5M,3
59 Ostrasnice,ZV-Zak,1M,3
59 Ostrasnice,ZV-Zak,5M,1
60 Odhostivar,Dítě,1M,3
60 Odhostivar,Dítě,3M,1
60 Odhostivar,Dítě 6-10,3M,1
60 Odhostivar,Hmot.nouze P0,1M,4
60 Odhostivar,Hmot.nouze P0,3M,2
60 Odhostivar,Hmot.nouze P0,5M,1
60 Odhostivar,Junior,1M,76
60 Odhostivar,Junior,10M,21
60 Odhostivar,Junior,3M,16
60 Odhostivar,Junior,5M,22
60 Odhostivar,Občanská,1M,555
60 Odhostivar,Občanská,1RS,65
60 Odhostivar,Občanská,3M,99
60 Odhostivar,přenosná,3M,1
60 Odhostivar,Senior,1M,47
60 Odhostivar,Senior,3M,33
60 Odhostivar,Senior,5M,27
60 Odhostivar,Stud. SS-P0-P,1M,11
60 Odhostivar,Stud. SS-P0-P,10M,2
60 Odhostivar,Stud. SS-P0-P,3M,3
60 Odhostivar,Stud. SS-P0-P,5M,4
60 Odhostivar,Stud. VS-P0-K,1M,12
60 Odhostivar,Stud. VS-P0-K,10M,4
60 Odhostivar,Stud. VS-P0-K,3M,17
60 Odhostivar,Stud. VS-P0-K,5M,3
60 Odhostivar,Stud. VS-P0-P,1M,30
60 Odhostivar,Stud. VS-P0-P,10M,11
60 Odhostivar,Stud. VS-P0-P,3M,12
60 Odhostivar,Stud. VS-P0-P,5M,8
60 Odhostivar,Zamestnanec,1R,12
60 Odhostivar,ZV-Student,1M,19
60 Odhostivar,ZV-Student,5M,18
60 Odhostivar,ZV-Zak,1M,1
60 Odhostivar,ZV-Zak,5M,4
61 Ozlicin,Dítě,1M,37
61 Ozlicin,Dítě,3M,104
61 Ozlicin,Dítě 6-10,3M,12
61 Ozlicin,Hmot.nouze P0,1M,14
61 Ozlicin,Hmot.nouze P0,3M,7
61 Ozlicin,Junior,1M,273
61 Ozlicin,Junior,10M,77
61 Ozlicin,Junior,3M,175
61 Ozlicin,Junior,5M,90
61 Ozlicin,Občanská,1M,1535
61 Ozlicin,Občanská,1RS,216
61 Ozlicin,Občanská,3M,349
61 Ozlicin,Občanská,5M,6
61 Ozlicin,přenosná,1M,2
61 Ozlicin,přenosná,3M,2
61 Ozlicin,Senior,1M,160
61 Ozlicin,Senior,3M,116
61 Ozlicin,Senior,5M,44
61 Ozlicin,Stud. SS-P0-K,1M,5
61 Ozlicin,Stud. SS-P0-K,3M,3
61 Ozlicin,Stud. SS-P0-P,1M,42
61 Ozlicin,Stud. SS-P0-P,10M,6
61 Ozlicin,Stud. SS-P0-P,3M,15
61 Ozlicin,Stud. SS-P0-P,5M,8
61 Ozlicin,Stud. VS-P0-K,1M,101
61 Ozlicin,Stud. VS-P0-K,10M,14
61 Ozlicin,Stud. VS-P0-K,3M,80
61 Ozlicin,Stud. VS-P0-K,5M,9
61 Ozlicin,Stud. VS-P0-P,1M,144
61 Ozlicin,Stud. VS-P0-P,10M,49
61 Ozlicin,Stud. VS-P0-P,3M,93
61 Ozlicin,Stud. VS-P0-P,5M,50
61 Ozlicin,Zamestnanec,1R,2
61 Ozlicin,ZV-Student,1M,56
61 Ozlicin,ZV-Student,5M,92
61 Ozlicin,ZV-Zak,1M,13
61 Ozlicin,ZV-Zak,5M,49
63 Ohurka,Dítě,1M,4
63 Ohurka,Dítě,3M,15
63 Ohurka,Dítě 6-10,3M,1
63 Ohurka,Hmot.nouze P0,1M,15
63 Ohurka,Hmot.nouze P0,3M,3
63 Ohurka,Hmot.nouze P0,5M,1
63 Ohurka,Junior,1M,186
63 Ohurka,Junior,10M,71
63 Ohurka,Junior,3M,57
63 Ohurka,Junior,5M,43
63 Ohurka,Občanská,1M,1227
63 Ohurka,Občanská,1RS,300
63 Ohurka,Občanská,10M,2
63 Ohurka,Občanská,3M,136
63 Ohurka,Občanská,5M,8
63 Ohurka,přenosná,1M,4
63 Ohurka,Senior,1M,92
63 Ohurka,Senior,3M,55
63 Ohurka,Senior,5M,70
63 Ohurka,Stud. SS-P0-K,1M,5
63 Ohurka,Stud. SS-P0-K,3M,2
63 Ohurka,Stud. SS-P0-P,1M,48
63 Ohurka,Stud. SS-P0-P,10M,31
63 Ohurka,Stud. SS-P0-P,3M,11
63 Ohurka,Stud. SS-P0-P,5M,6
63 Ohurka,Stud. VS-P0-K,1M,58
63 Ohurka,Stud. VS-P0-K,10M,9
63 Ohurka,Stud. VS-P0-K,3M,67
63 Ohurka,Stud. VS-P0-K,5M,10
63 Ohurka,Stud. VS-P0-P,1M,128
63 Ohurka,Stud. VS-P0-P,10M,40
63 Ohurka,Stud. VS-P0-P,3M,69
63 Ohurka,Stud. VS-P0-P,5M,34
63 Ohurka,Zamestnanec,1R,2
63 Ohurka,ZV-Student,1M,2
63 Ohurka,ZV-Student,5M,3
63 Ohurka,ZV-Zak,5M,4
65 Ohaje,Dítě,1M,7
65 Ohaje,Dítě,3M,16
