misto,kategorie,platnost,pocet
54 Oippavlov,Stud. SS-P0-K,1M,2
54 Oippavlov,Stud. SS-P0-K,3M,1
54 Oippavlov,Stud. SS-P0-K,5M,1
54 Oippavlov,Stud. SS-P0-P,1M,74
54 Oippavlov,Stud. SS-P0-P,3M,20
54 Oippavlov,Stud. SS-P0-P,5M,8
54 Oippavlov,Stud. VS-P0-K,1M,103
54 Oippavlov,Stud. VS-P0-K,3M,86
54 Oippavlov,Stud. VS-P0-K,5M,17
54 Oippavlov,Stud. VS-P0-P,1M,296
54 Oippavlov,Stud. VS-P0-P,3M,101
54 Oippavlov,Stud. VS-P0-P,5M,24
54 Oippavlov,Zamestnanec,1R,38
54 Oippavlov,ZV-Student,1M,41
54 Oippavlov,ZV-Student,5M,25
54 Oippavlov,ZV-Zak,1M,2
54 Oippavlov,ZV-Zak,5M,5
55 Osmichovn,Dítě,1M,18
55 Osmichovn,Dítě,3M,12
55 Osmichovn,Dítě 6-10,1M,3
55 Osmichovn,Dítě 6-10,3M,1
55 Osmichovn,Hmot.nouze P0,1M,37
55 Osmichovn,Hmot.nouze P0,3M,12
55 Osmichovn,Hmot.nouze P0,5M,4
55 Osmichovn,Junior,1M,513
55 Osmichovn,Junior,3M,102
55 Osmichovn,Junior,5M,126
55 Osmichovn,Občanská,1M,2888
55 Osmichovn,Občanská,1RS,879
55 Osmichovn,Občanská,3M,562
55 Osmichovn,Občanská,5M,12
55 Osmichovn,Prislušník,1R,40
55 Osmichovn,přenosná,1M,16
55 Osmichovn,přenosná,1R,3
55 Osmichovn,přenosná,3M,3
55 Osmichovn,Senior,1M,219
55 Osmichovn,Senior,3M,162
55 Osmichovn,Senior,5M,99
55 Osmichovn,Stud. SS-P0-K,1M,2
55 Osmichovn,Stud. SS-P0-K,3M,3
55 Osmichovn,Stud. SS-P0-K,5M,5
55 Osmichovn,Stud. SS-P0-P,1M,150
55 Osmichovn,Stud. SS-P0-P,3M,24
55 Osmichovn,Stud. SS-P0-P,5M,37
55 Osmichovn,Stud. VS-P0-K,1M,107
55 Osmichovn,Stud. VS-P0-K,3M,86
55 Osmichovn,Stud. VS-P0-K,5M,20
55 Osmichovn,Stud. VS-P0-P,1M,277
55 Osmichovn,Stud. VS-P0-P,3M,92
55 Osmichovn,Stud. VS-P0-P,5M,35
55 Osmichovn,Zamestnanec,1R,48
55 Osmichovn,ZV-Student,1M,176
55 Osmichovn,ZV-Student,5M,106
55 Osmichovn,ZV-Zak,1M,3
55 Osmichovn,ZV-Zak,5M,25
56 Oopatov,Dítě,1M,20
56 Oopatov,Dítě,3M,18
56 Oopatov,Dítě 6-10,1M,8
56 Oopatov,Dítě 6-10,3M,2
56 Oopatov,Hmot.nouze P0,1M,20
56 Oopatov,Hmot.nouze P0,3M,10
56 Oopatov,Hmot.nouze P0,5M,4
56 Oopatov,Junior,1M,300
56 Oopatov,Junior,3M,87
56 Oopatov,Junior,5M,65
56 Oopatov,Občanská,1M,1993
56 Oopatov,Občanská,1RS,478
56 Oopatov,Občanská,3M,309
56 Oopatov,Občanská,5M,3
56 Oopatov,Prislušník,1R,22
56 Oopatov,přenosná,1M,5
56 Oopatov,přenosná,3M,1
56 Oopatov,Senior,1M,175
56 Oopatov,Senior,3M,102
56 Oopatov,Senior,5M,65
56 Oopatov,Stud. SS-P0-K,1M,6
56 Oopatov,Stud. SS-P0-K,5M,2
56 Oopatov,Stud. SS-P0-P,1M,100
56 Oopatov,Stud. SS-P0-P,3M,17
56 Oopatov,Stud. SS-P0-P,5M,16
56 Oopatov,Stud. VS-P0-K,1M,83
56 Oopatov,Stud. VS-P0-K,3M,55
56 Oopatov,Stud. VS-P0-K,5M,14
56 Oopatov,Stud. VS-P0-P,1M,109
56 Oopatov,Stud. VS-P0-P,3M,42
56 Oopatov,Stud. VS-P0-P,5M,10
56 Oopatov,Zamestnanec,1R,19
56 Oopatov,ZV-Student,1M,59
56 Oopatov,ZV-Student,5M,37
56 Oopatov,ZV-Zak,1M,12
56 Oopatov,ZV-Zak,5M,13
57 OIPPavlov1,Dítě,3M,4
57 OIPPavlov1,Hmot.nouze P0,1M,19
57 OIPPavlov1,Hmot.nouze P0,3M,10
57 OIPPavlov1,Hmot.nouze P0,5M,2
57 OIPPavlov1,Junior,1M,228
57 OIPPavlov1,Junior,3M,48
57 OIPPavlov1,Junior,5M,56
57 OIPPavlov1,Občanská,1M,1911
57 OIPPavlov1,Občanská,1RS,793
57 OIPPavlov1,Občanská,3M,317
57 OIPPavlov1,Občanská,5M,16
57 OIPPavlov1,Prislušník,1R,37
57 OIPPavlov1,přenosná,1M,15
57 OIPPavlov1,přenosná,1R,1
57 OIPPavlov1,Senior,1M,151
57 OIPPavlov1,Senior,3M,92
57 OIPPavlov1,Senior,5M,92
57 OIPPavlov1,Stud. SS-P0-K,1M,5
57 OIPPavlov1,Stud. SS-P0-K,3M,1
57 OIPPavlov1,Stud. SS-P0-K,5M,5
57 OIPPavlov1,Stud. SS-P0-P,1M,66
57 OIPPavlov1,Stud. SS-P0-P,3M,12
57 OIPPavlov1,Stud. SS-P0-P,5M,15
57 OIPPavlov1,Stud. VS-P0-K,1M,85
57 OIPPavlov1,Stud. VS-P0-K,3M,77
57 OIPPavlov1,Stud. VS-P0-K,5M,22
57 OIPPavlov1,Stud. VS-P0-P,1M,240
57 OIPPavlov1,Stud. VS-P0-P,3M,89
57 OIPPavlov1,Stud. VS-P0-P,5M,23
57 OIPPavlov1,Zamestnanec,1R,39
57 OIPPavlov1,ZV-Student,1M,41
57 OIPPavlov1,ZV-Student,5M,27
57 OIPPavlov1,ZV-Zak,1M,1
57 OIPPavlov1,ZV-Zak,5M,3
58 Ozelivska,Dítě,1M,2
58 Ozelivska,Dítě,3M,1
58 Ozelivska,Dítě 6-10,1M,1
58 Ozelivska,Hmot.nouze P0,1M,25
58 Ozelivska,Hmot.nouze P0,3M,6
58 Ozelivska,Hmot.nouze P0,5M,6
58 Ozelivska,Junior,1M,310
58 Ozelivska,Junior,3M,76
58 Ozelivska,Junior,5M,71
58 Ozelivska,Občanská,1M,1921
58 Ozelivska,Občanská,1RS,821
58 Ozelivska,Občanská,3M,277
58 Ozelivska,Občanská,5M,14
58 Ozelivska,Prislušník,1R,45
58 Ozelivska,přenosná,1M,5
58 Ozelivska,přenosná,3M,1
58 Ozelivska,Senior,1M,158
58 Ozelivska,Senior,3M,126
58 Ozelivska,Senior,5M,127
58 Ozelivska,Stud. SS-P0-K,1M,7
58 Ozelivska,Stud. SS-P0-K,3M,3
58 Ozelivska,Stud. SS-P0-P,1M,89
58 Ozelivska,Stud. SS-P0-P,3M,29
58 Ozelivska,Stud. SS-P0-P,5M,13
58 Ozelivska,Stud. VS-P0-K,1M,66
58 Ozelivska,Stud. VS-P0-K,3M,71
58 Ozelivska,Stud. VS-P0-K,5M,19
58 Ozelivska,Stud. VS-P0-P,1M,194
58 Ozelivska,Stud. VS-P0-P,3M,80
58 Ozelivska,Stud. VS-P0-P,5M,20
58 Ozelivska,Zamestnanec,1R,60
58 Ozelivska,ZV-Student,1M,38
58 Ozelivska,ZV-Student,5M,15
58 Ozelivska,ZV-Zak,5M,5
59 Ostrasnice,Dítě,3M,3
59 Ostrasnice,Dítě 6-10,3M,1
59 Ostrasnice,Hmot.nouze P0,1M,35
59 Ostrasnice,Hmot.nouze P0,3M,17
59 Ostrasnice,Hmot.nouze P0,5M,4
59 Ostrasnice,Junior,1M,230
59 Ostrasnice,Junior,3M,73
59 Ostrasnice,Junior,5M,100
59 Ostrasnice,Občanská,1M,1823
59 Ostrasnice,Občanská,1RS,731
59 Ostrasnice,Občanská,3M,214
59 Ostrasnice,Občanská,5M,2
59 Ostrasnice,Prislušník,1R,50
59 Ostrasnice,přenosná,1M,10
59 Ostrasnice,Senior,1M,167
59 Ostrasnice,Senior,3M,118
59 Ostrasnice,Senior,5M,110
59 Ostrasnice,Stud. SS-P0-K,1M,6
59 Ostrasnice,Stud. SS-P0-K,3M,3
59 Ostrasnice,Stud. SS-P0-K,5M,4
59 Ostrasnice,Stud. SS-P0-P,1M,88
59 Ostrasnice,Stud. SS-P0-P,3M,25
59 Ostrasnice,Stud. SS-P0-P,5M,19
59 Ostrasnice,Stud. VS-P0-K,1M,81
59 Ostrasnice,Stud. VS-P0-K,3M,40
59 Ostrasnice,Stud. VS-P0-K,5M,18
59 Ostrasnice,Stud. VS-P0-P,1M,129
59 Ostrasnice,Stud. VS-P0-P,3M,45
59 Ostrasnice,Stud. VS-P0-P,5M,13
59 Ostrasnice,Zamestnanec,1R,68
59 Ostrasnice,ZV-Student,1M,25
59 Ostrasnice,ZV-Student,5M,15
59 Ostrasnice,ZV-Zak,1M,3
59 Ostrasnice,ZV-Zak,5M,3
60 Odhostivar,Dítě,1M,3
60 Odhostivar,Dítě 6-10,1M,1
60 Odhostivar,Dítě 6-10,3M,1
60 Odhostivar,Hmot.nouze P0,1M,1
60 Odhostivar,Hmot.nouze P0,3M,3
60 Odhostivar,Hmot.nouze P0,5M,2
60 Odhostivar,Junior,1M,65
60 Odhostivar,Junior,3M,14
60 Odhostivar,Junior,5M,24
60 Odhostivar,Občanská,1M,561
60 Odhostivar,Občanská,1RS,169
60 Odhostivar,Občanská,3M,69
60 Odhostivar,Občanská,5M,3
60 Odhostivar,Prislušník,1R,54
60 Odhostivar,přenosná,1M,1
60 Odhostivar,přenosná,1R,1
60 Odhostivar,Senior,1M,52
60 Odhostivar,Senior,3M,35
60 Odhostivar,Senior,5M,34
60 Odhostivar,Stud. SS-P0-K,1M,1
60 Odhostivar,Stud. SS-P0-K,3M,1
60 Odhostivar,Stud. SS-P0-K,5M,2
60 Odhostivar,Stud. SS-P0-P,1M,24
60 Odhostivar,Stud. SS-P0-P,3M,3
60 Odhostivar,Stud. SS-P0-P,5M,3
60 Odhostivar,Stud. VS-P0-K,1M,13
60 Odhostivar,Stud. VS-P0-K,3M,10
60 Odhostivar,Stud. VS-P0-P,1M,35
60 Odhostivar,Stud. VS-P0-P,3M,9
60 Odhostivar,Stud. VS-P0-P,5M,2
60 Odhostivar,Zamestnanec,1R,131
60 Odhostivar,ZV-Student,1M,18
60 Odhostivar,ZV-Student,5M,8
60 Odhostivar,ZV-Zak,1M,1
61 Ozlicin,Dítě,1M,45
61 Ozlicin,Dítě,3M,27
61 Ozlicin,Dítě 6-10,1M,4
61 Ozlicin,Dítě 6-10,3M,6
61 Ozlicin,Hmot.nouze P0,1M,9
61 Ozlicin,Hmot.nouze P0,3M,4
61 Ozlicin,Hmot.nouze P0,5M,1
61 Ozlicin,Junior,1M,249
61 Ozlicin,Junior,3M,69
61 Ozlicin,Junior,5M,80
61 Ozlicin,Občanská,1M,1515
61 Ozlicin,Občanská,1RS,420
61 Ozlicin,Občanská,3M,367
61 Ozlicin,Občanská,5M,6
61 Ozlicin,Prislušník,1R,51
61 Ozlicin,přenosná,1M,5
61 Ozlicin,přenosná,3M,1
61 Ozlicin,Senior,1M,155
61 Ozlicin,Senior,3M,95
61 Ozlicin,Senior,5M,51
61 Ozlicin,Stud. SS-P0-K,1M,5
61 Ozlicin,Stud. SS-P0-K,3M,2
61 Ozlicin,Stud. SS-P0-K,5M,1
61 Ozlicin,Stud. SS-P0-P,1M,66
61 Ozlicin,Stud. SS-P0-P,3M,16
61 Ozlicin,Stud. SS-P0-P,5M,8
61 Ozlicin,Stud. VS-P0-K,1M,75
61 Ozlicin,Stud. VS-P0-K,3M,37
61 Ozlicin,Stud. VS-P0-K,5M,12
61 Ozlicin,Stud. VS-P0-P,1M,163
61 Ozlicin,Stud. VS-P0-P,3M,58
61 Ozlicin,Stud. VS-P0-P,5M,14
61 Ozlicin,Zamestnanec,1R,39
61 Ozlicin,ZV-Student,1M,65
61 Ozlicin,ZV-Student,5M,78
61 Ozlicin,ZV-Zak,1M,13
61 Ozlicin,ZV-Zak,5M,33
63 Ohurka,Dítě,3M,10
63 Ohurka,Hmot.nouze P0,1M,14
63 Ohurka,Hmot.nouze P0,3M,10
63 Ohurka,Hmot.nouze P0,5M,6
63 Ohurka,Junior,1M,165
63 Ohurka,Junior,3M,44
63 Ohurka,Junior,5M,46
63 Ohurka,Občanská,1M,1297
63 Ohurka,Občanská,1RS,656
63 Ohurka,Občanská,3M,139
63 Ohurka,Občanská,5M,8
63 Ohurka,Prislušník,1R,18
63 Ohurka,přenosná,1M,7
63 Ohurka,přenosná,1R,2
63 Ohurka,přenosná,3M,3
63 Ohurka,Senior,1M,92
63 Ohurka,Senior,3M,62
63 Ohurka,Senior,5M,59
63 Ohurka,Stud. SS-P0-K,1M,4
63 Ohurka,Stud. SS-P0-K,3M,2
63 Ohurka,Stud. SS-P0-K,5M,1
63 Ohurka,Stud. SS-P0-P,1M,40
63 Ohurka,Stud. SS-P0-P,3M,11
63 Ohurka,Stud. SS-P0-P,5M,9
63 Ohurka,Stud. VS-P0-K,1M,46
63 Ohurka,Stud. VS-P0-K,3M,32
63 Ohurka,Stud. VS-P0-K,5M,7
63 Ohurka,Stud. VS-P0-P,1M,134
63 Ohurka,Stud. VS-P0-P,3M,51
63 Ohurka,Stud. VS-P0-P,5M,19
63 Ohurka,Zamestnanec,1R,23
63 Ohurka,ZV-Student,1M,6
63 Ohurka,ZV-Student,5M,8
63 Ohurka,ZV-Zak,1M,2
63 Ohurka,ZV-Zak,5M,1
65 Ohaje,Dítě,1M,10
65 Ohaje,Dítě,3M,3
65 Ohaje,Dítě 6-10,3M,1
65 Ohaje,Hmot.nouze P0,1M,40
65 Ohaje,Hmot.nouze P0,3M,22
65 Ohaje,Hmot.nouze P0,5M,7
65 Ohaje,Junior,1M,368
65 Ohaje,Junior,3M,82
65 Ohaje,Junior,5M,85
65 Ohaje,Občanská,1M,1993
65 Ohaje,Občanská,1RS,730
65 Ohaje,Občanská,3M,196
65 Ohaje,Občanská,5M,12
65 Ohaje,Prislušník,1R,48
65 Ohaje,přenosná,1M,14
65 Ohaje,přenosná,3M,1
65 Ohaje,Senior,1M,272
65 Ohaje,Senior,3M,159
65 Ohaje,Senior,5M,121
65 Ohaje,Stud. SS-P0-K,1M,5
65 Ohaje,Stud. SS-P0-K,5M,2
65 Ohaje,Stud. SS-P0-P,1M,97
65 Ohaje,Stud. SS-P0-P,3M,20
65 Ohaje,Stud. SS-P0-P,5M,11
65 Ohaje,Stud. VS-P0-K,1M,46
65 Ohaje,Stud. VS-P0-K,3M,37
65 Ohaje,Stud. VS-P0-K,5M,9
65 Ohaje,Stud. VS-P0-P,1M,174
65 Ohaje,Stud. VS-P0-P,3M,62
65 Ohaje,Stud. VS-P0-P,5M,16
65 Ohaje,Zamestnanec,1R,42
65 Ohaje,ZV-Student,1M,64
65 Ohaje,ZV-Student,5M,25
65 Ohaje,ZV-Zak,1M,6
65 Ohaje,ZV-Zak,5M,6
66 Ovysehrad,Dítě,1M,1
66 Ovysehrad,Dítě,3M,2
66 Ovysehrad,Dítě 6-10,3M,3
66 Ovysehrad,Hmot.nouze P0,1M,8
66 Ovysehrad,Hmot.nouze P0,3M,4
66 Ovysehrad,Junior,1M,203
66 Ovysehrad,Junior,3M,37
66 Ovysehrad,Junior,5M,50
66 Ovysehrad,Občanská,1M,903
66 Ovysehrad,Občanská,1RS,534
66 Ovysehrad,Občanská,3M,219
66 Ovysehrad,Občanská,5M,7
66 Ovysehrad,Prislušník,1R,11
66 Ovysehrad,přenosná,1M,2
66 Ovysehrad,přenosná,1R,2
66 Ovysehrad,přenosná,3M,4
66 Ovysehrad,Senior,1M,55
66 Ovysehrad,Senior,3M,57
66 Ovysehrad,Senior,5M,62
66 Ovysehrad,Stud. SS-P0-K,1M,4
66 Ovysehrad,Stud. SS-P0-K,3M,1
66 Ovysehrad,Stud. SS-P0-K,5M,2
66 Ovysehrad,Stud. SS-P0-P,1M,68
66 Ovysehrad,Stud. SS-P0-P,3M,20
66 Ovysehrad,Stud. SS-P0-P,5M,14
66 Ovysehrad,Stud. VS-P0-K,1M,46
66 Ovysehrad,Stud. VS-P0-K,3M,48
66 Ovysehrad,Stud. VS-P0-K,5M,13
66 Ovysehrad,Stud. VS-P0-P,1M,99
66 Ovysehrad,Stud. VS-P0-P,3M,35
66 Ovysehrad,Stud. VS-P0-P,5M,14
66 Ovysehrad,Zamestnanec,1R,14
66 Ovysehrad,ZV-Student,1M,43
66 Ovysehrad,ZV-Student,5M,19
66 Ovysehrad,ZV-Zak,1M,2
66 Ovysehrad,ZV-Zak,5M,2
67 Odejvicka,Dítě,1M,6
67 Odejvicka,Dítě,3M,12
67 Odejvicka,Dítě 6-10,1M,2
67 Odejvicka,Dítě 6-10,3M,3
67 Odejvicka,Hmot.nouze P0,1M,9
67 Odejvicka,Hmot.nouze P0,3M,5
67 Odejvicka,Junior,1M,190
67 Odejvicka,Junior,3M,60
67 Odejvicka,Junior,5M,74
67 Odejvicka,Občanská,1M,1042
67 Odejvicka,Občanská,1RS,441
67 Odejvicka,Občanská,3M,260
67 Odejvicka,Občanská,5M,14
67 Odejvicka,Prislušník,1R,25
67 Odejvicka,přenosná,1M,3
67 Odejvicka,přenosná,1R,1
67 Odejvicka,Senior,1M,92
67 Odejvicka,Senior,3M,56
67 Odejvicka,Senior,5M,62
67 Odejvicka,Stud. SS-P0-K,3M,1
67 Odejvicka,Stud. SS-P0-P,1M,30
67 Odejvicka,Stud. SS-P0-P,3M,11
67 Odejvicka,Stud. SS-P0-P,5M,12
67 Odejvicka,Stud. VS-P0-K,1M,401
67 Odejvicka,Stud. VS-P0-K,3M,338
67 Odejvicka,Stud. VS-P0-K,5M,93
67 Odejvicka,Stud. VS-P0-P,1M,581
67 Odejvicka,Stud. VS-P0-P,3M,277
67 Odejvicka,Stud. VS-P0-P,5M,61
67 Odejvicka,Zamestnanec,1R,29
67 Odejvicka,ZV-Student,1M,46
67 Odejvicka,ZV-Student,5M,36
67 Odejvicka,ZV-Zak,1M,3
67 Odejvicka,ZV-Zak,5M,24
70 Ohrad2,Dítě,3M,2
70 Ohrad2,Hmot.nouze P0,1M,11
70 Ohrad2,Hmot.nouze P0,3M,3
70 Ohrad2,Hmot.nouze P0,5M,3
70 Ohrad2,Junior,1M,65
70 Ohrad2,Junior,3M,21
70 Ohrad2,Junior,5M,36
70 Ohrad2,Občanská,1M,738
70 Ohrad2,Občanská,1RS,816
70 Ohrad2,Občanská,3M,216
70 Ohrad2,Občanská,5M,20
70 Ohrad2,Prislušník,1R,17
70 Ohrad2,přenosná,1M,3
70 Ohrad2,přenosná,1R,3
70 Ohrad2,přenosná,3M,1
70 Ohrad2,Senior,1M,62
70 Ohrad2,Senior,3M,67
70 Ohrad2,Senior,5M,91
70 Ohrad2,Stud. SS-P0-K,1M,1
70 Ohrad2,Stud. SS-P0-P,1M,14
70 Ohrad2,Stud. SS-P0-P,3M,3
70 Ohrad2,Stud. SS-P0-P,5M,5
70 Ohrad2,Stud. VS-P0-K,1M,35
70 Ohrad2,Stud. VS-P0-K,3M,28
70 Ohrad2,Stud. VS-P0-K,5M,18
70 Ohrad2,Stud. VS-P0-P,1M,69
70 Ohrad2,Stud. VS-P0-P,3M,34
70 Ohrad2,Stud. VS-P0-P,5M,10
70 Ohrad2,Zamestnanec,1R,19
70 Ohrad2,ZV-Student,1M,6
70 Ohrad2,ZV-Student,5M,4
70 Ohrad2,ZV-Zak,1M,1
71 Ohrad3,Dítě,1M,12
71 Ohrad3,Dítě,3M,10
71 Ohrad3,Dítě 6-10,3M,1
71 Ohrad3,Hmot.nouze P0,1M,7
71 Ohrad3,Hmot.nouze P0,3M,8
71 Ohrad3,Hmot.nouze P0,5M,8
71 Ohrad3,Junior,1M,136
71 Ohrad3,Junior,3M,60
71 Ohrad3,Junior,5M,69
71 Ohrad3,Občanská,1M,1129
71 Ohrad3,Občanská,1RS,746
71 Ohrad3,Občanská,3M,248
71 Ohrad3,Občanská,5M,19
71 Ohrad3,Prislušník,1R,22
71 Ohrad3,přenosná,1M,5
71 Ohrad3,přenosná,1R,1
71 Ohrad3,přenosná,3M,1
71 Ohrad3,Senior,1M,95
71 Ohrad3,Senior,3M,94
71 Ohrad3,Senior,5M,128
71 Ohrad3,Stud. SS-P0-K,1M,1
71 Ohrad3,Stud. SS-P0-K,5M,2
71 Ohrad3,Stud. SS-P0-P,1M,28
71 Ohrad3,Stud. SS-P0-P,3M,12
71 Ohrad3,Stud. SS-P0-P,5M,9
71 Ohrad3,Stud. VS-P0-K,1M,102
71 Ohrad3,Stud. VS-P0-K,3M,103
71 Ohrad3,Stud. VS-P0-K,5M,25
71 Ohrad3,Stud. VS-P0-P,1M,155
71 Ohrad3,Stud. VS-P0-P,3M,75
71 Ohrad3,Stud. VS-P0-P,5M,21
71 Ohrad3,Zamestnanec,1R,26
71 Ohrad3,ZV-Student,1M,24
71 Ohrad3,ZV-Student,5M,8
71 Ohrad3,ZV-Zak,1M,1
71 Ohrad3,ZV-Zak,5M,11
72 Ohrad4,Dítě,1M,6
72 Ohrad4,Dítě,3M,9
72 Ohrad4,Dítě 6-10,1M,1
72 Ohrad4,Dítě 6-10,3M,2
72 Ohrad4,Hmot.nouze P0,1M,5
72 Ohrad4,Hmot.nouze P0,3M,9
72 Ohrad4,Hmot.nouze P0,5M,1
72 Ohrad4,Junior,1M,118
72 Ohrad4,Junior,3M,52
72 Ohrad4,Junior,5M,68
72 Ohrad4,Občanská,1M,1130
72 Ohrad4,Občanská,1RS,655
72 Ohrad4,Občanská,3M,250
72 Ohrad4,Občanská,5M,21
72 Ohrad4,Prislušník,1R,24
72 Ohrad4,přenosná,1R,1
72 Ohrad4,Senior,1M,91
72 Ohrad4,Senior,3M,83
72 Ohrad4,Senior,5M,117
72 Ohrad4,Stud. SS-P0-K,1M,2
72 Ohrad4,Stud. SS-P0-K,3M,1
72 Ohrad4,Stud. SS-P0-K,5M,3
72 Ohrad4,Stud. SS-P0-P,1M,39
72 Ohrad4,Stud. SS-P0-P,3M,19
72 Ohrad4,Stud. SS-P0-P,5M,13
72 Ohrad4,Stud. VS-P0-K,1M,81
72 Ohrad4,Stud. VS-P0-K,3M,79
72 Ohrad4,Stud. VS-P0-K,5M,21
72 Ohrad4,Stud. VS-P0-P,1M,145
72 Ohrad4,Stud. VS-P0-P,3M,76
72 Ohrad4,Stud. VS-P0-P,5M,14
72 Ohrad4,Zamestnanec,1R,17
72 Ohrad4,ZV-Student,1M,13
72 Ohrad4,ZV-Student,5M,26
72 Ohrad4,ZV-Zak,1M,7
72 Ohrad4,ZV-Zak,5M,17
75 Otermin2,Hmot.nouze P0,1M,1
75 Otermin2,Junior,1M,19
75 Otermin2,Junior,3M,2
75 Otermin2,Junior,5M,3
75 Otermin2,Občanská,1M,222
75 Otermin2,Občanská,1RS,66
75 Otermin2,Občanská,3M,28
75 Otermin2,Občanská,5M,1
75 Otermin2,přenosná,1M,1
75 Otermin2,Senior,1M,25
75 Otermin2,Senior,3M,6
75 Otermin2,Senior,5M,4
75 Otermin2,Stud. SS-P0-P,1M,7
75 Otermin2,Stud. SS-P0-P,5M,1
75 Otermin2,Stud. VS-P0-K,1M,13
75 Otermin2,Stud. VS-P0-K,3M,3
75 Otermin2,Stud. VS-P0-K,5M,1
75 Otermin2,Stud. VS-P0-P,1M,62
75 Otermin2,Stud. VS-P0-P,3M,18
75 Otermin2,Stud. VS-P0-P,5M,7
75 Otermin2,Zamestnanec,1R,6
75 Otermin2,ZV-Student,1M,1
75 Otermin2,ZV-Zak,1M,5
75 Otermin2,ZV-Zak,5M,1
80 Omustekb,Dítě,1M,2
80 Omustekb,Dítě,3M,5
80 Omustekb,Dítě 6-10,3M,1
80 Omustekb,Hmot.nouze P0,1M,6
80 Omustekb,Hmot.nouze P0,3M,3
80 Omustekb,Hmot.nouze P0,5M,1
80 Omustekb,Junior,1M,83
80 Omustekb,Junior,3M,35
80 Omustekb,Junior,5M,42
80 Omustekb,Občanská,1M,929
80 Omustekb,Občanská,1RS,557
80 Omustekb,Občanská,3M,203
80 Omustekb,Občanská,5M,14
80 Omustekb,Prislušník,1R,3
80 Omustekb,přenosná,1M,3
80 Omustekb,přenosná,1R,1
80 Omustekb,přenosná,3M,1
80 Omustekb,Senior,1M,58
80 Omustekb,Senior,3M,35
80 Omustekb,Senior,5M,44
80 Omustekb,Stud. SS-P0-K,1M,1
80 Omustekb,Stud. SS-P0-P,1M,17
80 Omustekb,Stud. SS-P0-P,3M,4
80 Omustekb,Stud. SS-P0-P,5M,3
80 Omustekb,Stud. VS-P0-K,1M,43
80 Omustekb,Stud. VS-P0-K,3M,30
80 Omustekb,Stud. VS-P0-K,5M,13
80 Omustekb,Stud. VS-P0-P,1M,113
80 Omustekb,Stud. VS-P0-P,3M,56
80 Omustekb,Stud. VS-P0-P,5M,18
80 Omustekb,Zamestnanec,1R,5
80 Omustekb,ZV-Student,1M,12
80 Omustekb,ZV-Student,5M,18
80 Omustekb,ZV-Zak,1M,1
80 Omustekb,ZV-Zak,5M,4
81 Omusteka,Dítě,1M,3
81 Omusteka,Dítě,3M,5
81 Omusteka,Hmot.nouze P0,1M,12
81 Omusteka,Hmot.nouze P0,3M,3
81 Omusteka,Hmot.nouze P0,5M,2
81 Omusteka,Junior,1M,119
81 Omusteka,Junior,3M,40
81 Omusteka,Junior,5M,30
81 Omusteka,Občanská,1M,1334
81 Omusteka,Občanská,1RS,654
81 Omusteka,Občanská,3M,258
81 Omusteka,Občanská,5M,17
81 Omusteka,Prislušník,1R,4
81 Omusteka,přenosná,1M,8
81 Omusteka,přenosná,3M,2
81 Omusteka,Senior,1M,71
81 Omusteka,Senior,3M,56
81 Omusteka,Senior,5M,72
81 Omusteka,Stud. SS-P0-K,3M,1
81 Omusteka,Stud. SS-P0-K,5M,1
81 Omusteka,Stud. SS-P0-P,1M,34
81 Omusteka,Stud. SS-P0-P,3M,8
81 Omusteka,Stud. SS-P0-P,5M,7
81 Omusteka,Stud. VS-P0-K,1M,100
81 Omusteka,Stud. VS-P0-K,3M,45
81 Omusteka,Stud. VS-P0-K,5M,17
81 Omusteka,Stud. VS-P0-P,1M,299
81 Omusteka,Stud. VS-P0-P,3M,116
81 Omusteka,Stud. VS-P0-P,5M,28
81 Omusteka,Zamestnanec,1R,5
81 Omusteka,ZV-Student,1M,24
81 Omusteka,ZV-Student,5M,12
81 Omusteka,ZV-Zak,1M,1
81 Omusteka,ZV-Zak,5M,5
82 Oandel3,Dítě,1M,4
82 Oandel3,Dítě,3M,2
82 Oandel3,Dítě 6-10,3M,1
82 Oandel3,Hmot.nouze P0,1M,15
82 Oandel3,Hmot.nouze P0,3M,3
82 Oandel3,Junior,1M,71
82 Oandel3,Junior,3M,15
82 Oandel3,Junior,5M,16
82 Oandel3,Občanská,1M,758
82 Oandel3,Občanská,1RS,329
82 Oandel3,Občanská,3M,128
82 Oandel3,Občanská,5M,2
82 Oandel3,Prislušník,1R,18
82 Oandel3,přenosná,1M,5
82 Oandel3,přenosná,3M,1
82 Oandel3,Senior,1M,71
82 Oandel3,Senior,3M,36
82 Oandel3,Senior,5M,39
82 Oandel3,Stud. SS-P0-K,3M,1
82 Oandel3,Stud. SS-P0-P,1M,27
82 Oandel3,Stud. SS-P0-P,3M,8
82 Oandel3,Stud. SS-P0-P,5M,1
82 Oandel3,Stud. VS-P0-K,1M,50
82 Oandel3,Stud. VS-P0-K,3M,49
82 Oandel3,Stud. VS-P0-K,5M,8
82 Oandel3,Stud. VS-P0-P,1M,110
82 Oandel3,Stud. VS-P0-P,3M,47
82 Oandel3,Stud. VS-P0-P,5M,3
82 Oandel3,Zamestnanec,1R,19
82 Oandel3,ZV-Student,1M,11
82 Oandel3,ZV-Student,5M,3
82 Oandel3,ZV-Zak,5M,2
83 Ocd5,Dítě,3M,1
